"subject","predicate","object"
"http://data.doremus.org/event/44c4d149-8f56-36d9-861f-39be1d2450d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/44c4d149-8f56-36d9-861f-39be1d2450d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/44c4d149-8f56-36d9-861f-39be1d2450d7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382035091.intermarc"
"http://data.doremus.org/event/44c4d149-8f56-36d9-861f-39be1d2450d7","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/event/44c4d149-8f56-36d9-861f-39be1d2450d7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/24e693ff-472a-367e-baa3-d33030128dc3/interval"
"http://data.doremus.org/event/44c4d149-8f56-36d9-861f-39be1d2450d7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/44c4d149-8f56-36d9-861f-39be1d2450d7","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/44c4d149-8f56-36d9-861f-39be1d2450d7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/44c4d149-8f56-36d9-861f-39be1d2450d7/activity/1"
"http://data.doremus.org/event/44c4d149-8f56-36d9-861f-39be1d2450d7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9abec25c-462f-31b3-896e-5bba9d725169"
"http://data.doremus.org/event/44c4d149-8f56-36d9-861f-39be1d2450d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1cd58ae0-0f1c-364f-b447-5a48854a6d11"
"http://data.doremus.org/event/44c4d149-8f56-36d9-861f-39be1d2450d7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/240cd05d-f872-3b1a-9ec1-4aed79bf367f"
"http://data.doremus.org/event/44c4d149-8f56-36d9-861f-39be1d2450d7","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/24e693ff-472a-367e-baa3-d33030128dc3"
