"subject","predicate","object"
"http://data.doremus.org/manifestation/76f44d06-55e7-3aa8-8b66-fcf7270eb233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/76f44d06-55e7-3aa8-8b66-fcf7270eb233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/76f44d06-55e7-3aa8-8b66-fcf7270eb233","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382995038.intermarc"
"http://data.doremus.org/manifestation/76f44d06-55e7-3aa8-8b66-fcf7270eb233","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/76f44d06-55e7-3aa8-8b66-fcf7270eb233","http://data.doremus.org/ontology#CLU53_should_have_duration",3241.01
"http://data.doremus.org/manifestation/76f44d06-55e7-3aa8-8b66-fcf7270eb233","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/76f44d06-55e7-3aa8-8b66-fcf7270eb233","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4505968"
"http://data.doremus.org/manifestation/76f44d06-55e7-3aa8-8b66-fcf7270eb233","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9d10069a-00c4-3942-8e48-c40bad6dfdd3"
"http://data.doremus.org/manifestation/76f44d06-55e7-3aa8-8b66-fcf7270eb233","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/76f44d06-55e7-3aa8-8b66-fcf7270eb233","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/76f44d06-55e7-3aa8-8b66-fcf7270eb233","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/d734c66d-0072-306b-831a-3e247a03741b"
"http://data.doremus.org/manifestation/76f44d06-55e7-3aa8-8b66-fcf7270eb233","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4505967"
"http://data.doremus.org/manifestation/76f44d06-55e7-3aa8-8b66-fcf7270eb233","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/76f44d06-55e7-3aa8-8b66-fcf7270eb233","http://purl.org/dc/elements/1.1/identifier","38299503"
"http://data.doremus.org/manifestation/76f44d06-55e7-3aa8-8b66-fcf7270eb233","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/76f44d06-55e7-3aa8-8b66-fcf7270eb233/communication_right"
"http://data.doremus.org/manifestation/76f44d06-55e7-3aa8-8b66-fcf7270eb233","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/76f44d06-55e7-3aa8-8b66-fcf7270eb233/distribution_right"
"nodeID://b4505967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4505967","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4505967","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4505968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4505968","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4505968","http://erlangen-crm.org/current/P91_has_unit","disque compact"
