"subject","predicate","object"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://www.w3.org/2000/01/rdf-schema#label","Prélude no 6 en ré mineur, extrait du Clavier bien tempéré BWV 851"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3861084"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3765042"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3861085"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3765043"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3861082"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3765040"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3861083"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3861080"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3765041"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3861081"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7/categorization/5"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7/categorization/6"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4443982"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4443983"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4443980"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4443981"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7/categorization/3"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7/categorization/2"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4443984"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4443985"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7/categorization/4"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7/categorization/1"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4348462"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4348463"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4348460"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4348461"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4348459"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3765038"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3765039"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4348464"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0996864"
