"subject","predicate","object"
"http://data.doremus.org/performance/077ce07b-7a3b-3776-92c0-571c1d6432b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/077ce07b-7a3b-3776-92c0-571c1d6432b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/077ce07b-7a3b-3776-92c0-571c1d6432b7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382050210.intermarc"
"http://data.doremus.org/performance/077ce07b-7a3b-3776-92c0-571c1d6432b7","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2921044/"
"http://data.doremus.org/performance/077ce07b-7a3b-3776-92c0-571c1d6432b7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/077ce07b-7a3b-3776-92c0-571c1d6432b7/interval"
"http://data.doremus.org/performance/077ce07b-7a3b-3776-92c0-571c1d6432b7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fc548b18-0540-3948-a99b-3e6ed30d9f6b"
"http://data.doremus.org/performance/077ce07b-7a3b-3776-92c0-571c1d6432b7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/077ce07b-7a3b-3776-92c0-571c1d6432b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c34e22b4-64d9-3ca7-8add-43f0549538a8"
"http://data.doremus.org/performance/077ce07b-7a3b-3776-92c0-571c1d6432b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ce6fd16-a8f7-3ac2-90c8-817fe06ae989"
"http://data.doremus.org/performance/077ce07b-7a3b-3776-92c0-571c1d6432b7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b74a4426-0fd0-3bb0-88e9-3191e1d049ba"
