"subject","predicate","object"
"http://data.doremus.org/expression/e3ba675c-3865-33a0-9e3c-19e2e2e33ec9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e3ba675c-3865-33a0-9e3c-19e2e2e33ec9","http://www.w3.org/2000/01/rdf-schema#label","Trois mazurkas op.50"
"http://data.doremus.org/expression/e3ba675c-3865-33a0-9e3c-19e2e2e33ec9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e3ba675c-3865-33a0-9e3c-19e2e2e33ec9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e3ba675c-3865-33a0-9e3c-19e2e2e33ec9/categorization/3"
"http://data.doremus.org/expression/e3ba675c-3865-33a0-9e3c-19e2e2e33ec9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e3ba675c-3865-33a0-9e3c-19e2e2e33ec9/categorization/1"
"http://data.doremus.org/expression/e3ba675c-3865-33a0-9e3c-19e2e2e33ec9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e3ba675c-3865-33a0-9e3c-19e2e2e33ec9/categorization/2"
"http://data.doremus.org/expression/e3ba675c-3865-33a0-9e3c-19e2e2e33ec9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e3ba675c-3865-33a0-9e3c-19e2e2e33ec9/categorization/5"
"http://data.doremus.org/expression/e3ba675c-3865-33a0-9e3c-19e2e2e33ec9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e3ba675c-3865-33a0-9e3c-19e2e2e33ec9/categorization/4"
"http://data.doremus.org/expression/e3ba675c-3865-33a0-9e3c-19e2e2e33ec9","http://erlangen-crm.org/current/P102_has_title","Trois mazurkas op.50"
"http://data.doremus.org/expression/e3ba675c-3865-33a0-9e3c-19e2e2e33ec9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/mazurka"
"http://data.doremus.org/expression/e3ba675c-3865-33a0-9e3c-19e2e2e33ec9","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f5f73987-fb27-31b6-82a9-7d296b7cf6f9"
