"subject","predicate","object"
"http://data.doremus.org/manifestation/69105b99-fd96-39a7-9e3e-ccaca4050676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/69105b99-fd96-39a7-9e3e-ccaca4050676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/69105b99-fd96-39a7-9e3e-ccaca4050676","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38254741b.intermarc"
"http://data.doremus.org/manifestation/69105b99-fd96-39a7-9e3e-ccaca4050676","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/69105b99-fd96-39a7-9e3e-ccaca4050676","http://data.doremus.org/ontology#CLU53_should_have_duration",2467.07
"http://data.doremus.org/manifestation/69105b99-fd96-39a7-9e3e-ccaca4050676","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/69105b99-fd96-39a7-9e3e-ccaca4050676","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4478044"
"http://data.doremus.org/manifestation/69105b99-fd96-39a7-9e3e-ccaca4050676","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dc3613ac-ee35-3743-9f7a-a17c738d88f6"
"http://data.doremus.org/manifestation/69105b99-fd96-39a7-9e3e-ccaca4050676","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/69105b99-fd96-39a7-9e3e-ccaca4050676","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/69105b99-fd96-39a7-9e3e-ccaca4050676","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549"
"http://data.doremus.org/manifestation/69105b99-fd96-39a7-9e3e-ccaca4050676","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4478043"
"http://data.doremus.org/manifestation/69105b99-fd96-39a7-9e3e-ccaca4050676","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/69105b99-fd96-39a7-9e3e-ccaca4050676","http://purl.org/dc/elements/1.1/identifier","38254741"
"http://data.doremus.org/manifestation/69105b99-fd96-39a7-9e3e-ccaca4050676","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/69105b99-fd96-39a7-9e3e-ccaca4050676/communication_right"
"http://data.doremus.org/manifestation/69105b99-fd96-39a7-9e3e-ccaca4050676","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/69105b99-fd96-39a7-9e3e-ccaca4050676/distribution_right"
"nodeID://b4478043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4478043","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4478043","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4478044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4478044","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4478044","http://erlangen-crm.org/current/P91_has_unit","disque compact"
