"subject","predicate","object"
"http://data.doremus.org/expression/9e65cd3d-e795-32ba-b7e6-22dbfce6f496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9e65cd3d-e795-32ba-b7e6-22dbfce6f496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9e65cd3d-e795-32ba-b7e6-22dbfce6f496","http://www.w3.org/2000/01/rdf-schema#label","In diesen heil'gen Hallen"
"http://data.doremus.org/expression/9e65cd3d-e795-32ba-b7e6-22dbfce6f496","http://www.w3.org/2000/01/rdf-schema#comment","Repiquage"
"http://data.doremus.org/expression/9e65cd3d-e795-32ba-b7e6-22dbfce6f496","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9e65cd3d-e795-32ba-b7e6-22dbfce6f496","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/expression/9e65cd3d-e795-32ba-b7e6-22dbfce6f496","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9e65cd3d-e795-32ba-b7e6-22dbfce6f496","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fe76d1cf-338d-31e9-b0a0-c08ad929e941"
"http://data.doremus.org/expression/9e65cd3d-e795-32ba-b7e6-22dbfce6f496","http://erlangen-crm.org/current/P102_has_title","In diesen heil'gen Hallen"
"http://data.doremus.org/expression/9e65cd3d-e795-32ba-b7e6-22dbfce6f496","http://erlangen-crm.org/current/P3_has_note","Repiquage"
"http://data.doremus.org/expression/9e65cd3d-e795-32ba-b7e6-22dbfce6f496","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4218d59c-d3bd-3ab9-820f-bbd931402300"
