"subject","predicate","object"
"http://data.doremus.org/expression/9fd2e547-6a0b-3c80-8274-f6b943e45005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9fd2e547-6a0b-3c80-8274-f6b943e45005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9fd2e547-6a0b-3c80-8274-f6b943e45005","http://www.w3.org/2000/01/rdf-schema#label","Etudes pour le pianoforte d'après les caprices de Paganini"
"http://data.doremus.org/expression/9fd2e547-6a0b-3c80-8274-f6b943e45005","http://www.w3.org/2000/01/rdf-schema#label","Sechs Studien nach Capricen von Paganini. Piano. Op. 3"
"http://data.doremus.org/expression/9fd2e547-6a0b-3c80-8274-f6b943e45005","http://www.w3.org/2000/01/rdf-schema#comment","Note de Schumann : ""Quelles que soient les difficultés, tant techniques qu'harmoniques, que l'éditeur [Schumann] peut avoir trouvées à la transcription de ces caprices, il s'en est occupé avec le plus vif intérêt pour atteindre, autant qu'il lui était possible, le but qu'il s'était proposé, à savoir : s'attacher intimement à l'original [pour violon] tout en l'adaptant au caractère et aux moyens mécaniques du piano-forte. Il avouera sincèrement qu'il voulait donner plus qu'un simple accompagnement de la basse. Inspiré par la beauté de la composition, il désirait offrir aux artistes les moyens d'éviter le reproche qu'on leur fait, de ne pas suffisemment profiter des avantages particuliers des autres instruments. [...] L'éditeur n'a pas osé modifier la manière de marquer l'expression de la musique adoptée par Paganini, toute particulière qu'elle est. S'il a complété ou adapté quelque chose en fonction du piano, [...] il l'a fait sans mutiler l'original et sans porter la main à des transitions ingénieuses ou particulières, pour cause d'un doigter difficile ou plus libre."" Comme beaucoup de romantiques, Schumann était fasciné par la personne de Paganini : parallèlement à cet Opus 3, il composera des ""Etudes Op.10"", puis, 20 ans plus tard, une ""Partie d'accompagnement de piano"" (Woo 25), toutes sur les ""Caprices Op.1"" de Paganini."
"http://data.doremus.org/expression/9fd2e547-6a0b-3c80-8274-f6b943e45005","http://www.w3.org/2000/01/rdf-schema#comment","Première édition : août 1832 à Leipzig, chez Hofmeister."
"http://data.doremus.org/expression/9fd2e547-6a0b-3c80-8274-f6b943e45005","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0796046"
"http://data.doremus.org/expression/9fd2e547-6a0b-3c80-8274-f6b943e45005","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0796046"
"http://data.doremus.org/expression/9fd2e547-6a0b-3c80-8274-f6b943e45005","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0796033"
"http://data.doremus.org/expression/9fd2e547-6a0b-3c80-8274-f6b943e45005","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9fd2e547-6a0b-3c80-8274-f6b943e45005/casting/1"
"http://data.doremus.org/expression/9fd2e547-6a0b-3c80-8274-f6b943e45005","http://data.doremus.org/ontology#U68_has_variant_title","Six études d'après les caprices de Paganini. Op. 3"
"http://data.doremus.org/expression/9fd2e547-6a0b-3c80-8274-f6b943e45005","http://data.doremus.org/ontology#U68_has_variant_title","6 études d'après les caprices de Paganini. Op. 3"
"http://data.doremus.org/expression/9fd2e547-6a0b-3c80-8274-f6b943e45005","http://data.doremus.org/ontology#U68_has_variant_title","6 Studien nach Capricen von Paganini. Op. 3"
"http://data.doremus.org/expression/9fd2e547-6a0b-3c80-8274-f6b943e45005","http://data.doremus.org/ontology#U71_has_uniform_title","Sechs Studien nach Capricen von Paganini. Piano. Op. 3"
"http://data.doremus.org/expression/9fd2e547-6a0b-3c80-8274-f6b943e45005","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9fd2e547-6a0b-3c80-8274-f6b943e45005","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d8d823b3-adb1-3ee0-8efc-6ac7f912e1c8"
"http://data.doremus.org/expression/9fd2e547-6a0b-3c80-8274-f6b943e45005","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1c6efea-c117-3b7e-bebf-cbf08e3a9a9b"
"http://data.doremus.org/expression/9fd2e547-6a0b-3c80-8274-f6b943e45005","http://erlangen-crm.org/current/P102_has_title","Etudes pour le pianoforte d'après les caprices de Paganini"
"http://data.doremus.org/expression/9fd2e547-6a0b-3c80-8274-f6b943e45005","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cpr"
"http://data.doremus.org/expression/9fd2e547-6a0b-3c80-8274-f6b943e45005","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/st"
"http://data.doremus.org/expression/9fd2e547-6a0b-3c80-8274-f6b943e45005","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/9fd2e547-6a0b-3c80-8274-f6b943e45005/opus/3"
"http://data.doremus.org/expression/9fd2e547-6a0b-3c80-8274-f6b943e45005","http://purl.org/dc/elements/1.1/identifier","0796046"
"http://data.doremus.org/expression/9fd2e547-6a0b-3c80-8274-f6b943e45005","http://erlangen-crm.org/current/P3_has_note","Première édition : août 1832 à Leipzig, chez Hofmeister."
