"subject","predicate","object"
"http://data.doremus.org/event/da65f97c-e827-3109-a3d3-16b0a34b08db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/da65f97c-e827-3109-a3d3-16b0a34b08db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/da65f97c-e827-3109-a3d3-16b0a34b08db","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38205080h.intermarc"
"http://data.doremus.org/event/da65f97c-e827-3109-a3d3-16b0a34b08db","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8436475/"
"http://data.doremus.org/event/da65f97c-e827-3109-a3d3-16b0a34b08db","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fd83de38-a3b2-357b-b207-61e9e64a2ab7/interval"
"http://data.doremus.org/event/da65f97c-e827-3109-a3d3-16b0a34b08db","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/da65f97c-e827-3109-a3d3-16b0a34b08db","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/da65f97c-e827-3109-a3d3-16b0a34b08db","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/da65f97c-e827-3109-a3d3-16b0a34b08db/activity/1"
"http://data.doremus.org/event/da65f97c-e827-3109-a3d3-16b0a34b08db","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/da65f97c-e827-3109-a3d3-16b0a34b08db/activity/4"
"http://data.doremus.org/event/da65f97c-e827-3109-a3d3-16b0a34b08db","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/da65f97c-e827-3109-a3d3-16b0a34b08db/activity/2"
"http://data.doremus.org/event/da65f97c-e827-3109-a3d3-16b0a34b08db","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/da65f97c-e827-3109-a3d3-16b0a34b08db/activity/3"
"http://data.doremus.org/event/da65f97c-e827-3109-a3d3-16b0a34b08db","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/120151c3-3d03-3f20-818c-d96a9b49f25a"
"http://data.doremus.org/event/da65f97c-e827-3109-a3d3-16b0a34b08db","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2f644c45-90bd-3750-a7f3-39b94e8d4cda"
"http://data.doremus.org/event/da65f97c-e827-3109-a3d3-16b0a34b08db","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0eb2ab64-0678-3f63-8606-1beee340308f"
"http://data.doremus.org/event/da65f97c-e827-3109-a3d3-16b0a34b08db","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ddad162b-72da-3d09-a755-88a2f1d6746e"
"http://data.doremus.org/event/da65f97c-e827-3109-a3d3-16b0a34b08db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6ae9de8-af12-3b23-bdcf-51d995ea6702"
"http://data.doremus.org/event/da65f97c-e827-3109-a3d3-16b0a34b08db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b94abf7-78cf-34cf-817b-e49e1f2b7e94"
"http://data.doremus.org/event/da65f97c-e827-3109-a3d3-16b0a34b08db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/225953ba-bd48-3053-bdec-74f19749a285"
"http://data.doremus.org/event/da65f97c-e827-3109-a3d3-16b0a34b08db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21489499-12e6-335a-8a8c-b0253c58d8ff"
"http://data.doremus.org/event/da65f97c-e827-3109-a3d3-16b0a34b08db","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/050c1cf7-810d-303a-977a-4a891420035f"
"http://data.doremus.org/event/da65f97c-e827-3109-a3d3-16b0a34b08db","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d7932cc9-8986-389b-873c-b3a933e3760b"
"http://data.doremus.org/event/da65f97c-e827-3109-a3d3-16b0a34b08db","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/481391f1-aea7-3277-8fe7-f3ef4b4c0b6a"
"http://data.doremus.org/event/da65f97c-e827-3109-a3d3-16b0a34b08db","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c50a62e5-156d-3330-95e9-3edeab7a161b"
"http://data.doremus.org/event/da65f97c-e827-3109-a3d3-16b0a34b08db","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/fd83de38-a3b2-357b-b207-61e9e64a2ab7"
