"subject","predicate","object"
"http://data.doremus.org/publication/6cde00a2-56fd-3421-980a-fb8138011f58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/6cde00a2-56fd-3421-980a-fb8138011f58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/6cde00a2-56fd-3421-980a-fb8138011f58","http://www.w3.org/2000/01/rdf-schema#label","At the grave of Richard Wagner"
"http://data.doremus.org/publication/6cde00a2-56fd-3421-980a-fb8138011f58","http://data.doremus.org/ontology#U167_has_title_proper","At the grave of Richard Wagner"
"http://data.doremus.org/publication/6cde00a2-56fd-3421-980a-fb8138011f58","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/28fcdea8-7322-3ca1-8282-eb3f4aefb8f2"
"http://data.doremus.org/publication/6cde00a2-56fd-3421-980a-fb8138011f58","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/52727917-84a5-30d0-b0e5-eddcebf6dc0c"
"http://data.doremus.org/publication/6cde00a2-56fd-3421-980a-fb8138011f58","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c586c3cc-d362-30e9-bc92-b1523985b231"
"http://data.doremus.org/publication/6cde00a2-56fd-3421-980a-fb8138011f58","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/6cde00a2-56fd-3421-980a-fb8138011f58","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/8c116089-4340-3f9e-93b4-d111e01ddb16"
"http://data.doremus.org/publication/6cde00a2-56fd-3421-980a-fb8138011f58","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38250944z.intermarc"
"http://data.doremus.org/publication/6cde00a2-56fd-3421-980a-fb8138011f58","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/6cde00a2-56fd-3421-980a-fb8138011f58/responsibility/1"
"http://data.doremus.org/publication/6cde00a2-56fd-3421-980a-fb8138011f58","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/6cde00a2-56fd-3421-980a-fb8138011f58/responsibility/2"
"http://data.doremus.org/publication/6cde00a2-56fd-3421-980a-fb8138011f58","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/6cde00a2-56fd-3421-980a-fb8138011f58","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/6cde00a2-56fd-3421-980a-fb8138011f58/cast/1"
"http://data.doremus.org/publication/6cde00a2-56fd-3421-980a-fb8138011f58","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e39f451e-c66b-38c8-9ca8-558bf4a663ef"
"http://data.doremus.org/publication/6cde00a2-56fd-3421-980a-fb8138011f58","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/6cde00a2-56fd-3421-980a-fb8138011f58/title"
"http://data.doremus.org/publication/6cde00a2-56fd-3421-980a-fb8138011f58","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ac63cc94-c55d-3ad8-be42-4d90a23f53fd"
"http://data.doremus.org/publication/6cde00a2-56fd-3421-980a-fb8138011f58","http://data.doremus.org/ontology#U50_has_annotation","New York, Ny 10019 : prod. Elektra entertainment, P 1993"
"http://data.doremus.org/publication/6cde00a2-56fd-3421-980a-fb8138011f58","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/6cde00a2-56fd-3421-980a-fb8138011f58","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6cde00a2-56fd-3421-980a-fb8138011f58/id/7559793182"
"http://data.doremus.org/publication/6cde00a2-56fd-3421-980a-fb8138011f58","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/85baf593-a5f5-36d6-aa82-1f8408808590"
"http://data.doremus.org/publication/6cde00a2-56fd-3421-980a-fb8138011f58","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8e2f2fee-75db-37ee-bad3-78ac144f4fbc"
"http://data.doremus.org/publication/6cde00a2-56fd-3421-980a-fb8138011f58","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ebbd0b41-8cf7-35a0-876a-d7c60bde2879"
"http://data.doremus.org/publication/6cde00a2-56fd-3421-980a-fb8138011f58","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6cde00a2-56fd-3421-980a-fb8138011f58/publication/2"
"http://data.doremus.org/publication/6cde00a2-56fd-3421-980a-fb8138011f58","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6cde00a2-56fd-3421-980a-fb8138011f58/publication/1"
"http://data.doremus.org/publication/6cde00a2-56fd-3421-980a-fb8138011f58","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6cde00a2-56fd-3421-980a-fb8138011f58/distribution/2"
"http://data.doremus.org/publication/6cde00a2-56fd-3421-980a-fb8138011f58","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6cde00a2-56fd-3421-980a-fb8138011f58/distribution/1"
"http://data.doremus.org/publication/6cde00a2-56fd-3421-980a-fb8138011f58","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/6cde00a2-56fd-3421-980a-fb8138011f58/title_responsibility"
