"subject","predicate","object"
"http://data.doremus.org/expression/4bb1b214-1c09-397f-9249-27fee13beb1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4bb1b214-1c09-397f-9249-27fee13beb1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4bb1b214-1c09-397f-9249-27fee13beb1e","http://www.w3.org/2000/01/rdf-schema#label","Menuets. Piano. Sol majeur. KV 15y"
"http://data.doremus.org/expression/4bb1b214-1c09-397f-9249-27fee13beb1e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139764155"
"http://data.doremus.org/expression/4bb1b214-1c09-397f-9249-27fee13beb1e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4bb1b214-1c09-397f-9249-27fee13beb1e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139764155.intermarc"
"http://data.doremus.org/expression/4bb1b214-1c09-397f-9249-27fee13beb1e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4bb1b214-1c09-397f-9249-27fee13beb1e/casting/1"
"http://data.doremus.org/expression/4bb1b214-1c09-397f-9249-27fee13beb1e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4bb1b214-1c09-397f-9249-27fee13beb1e/catalog/KV_15y"
"http://data.doremus.org/expression/4bb1b214-1c09-397f-9249-27fee13beb1e","http://data.doremus.org/ontology#U71_has_uniform_title","Menuets. Piano. Sol majeur. KV 15y"
"http://data.doremus.org/expression/4bb1b214-1c09-397f-9249-27fee13beb1e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4bb1b214-1c09-397f-9249-27fee13beb1e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f249a728-719c-346d-9104-009b5127b613"
"http://data.doremus.org/expression/4bb1b214-1c09-397f-9249-27fee13beb1e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/4bb1b214-1c09-397f-9249-27fee13beb1e","http://purl.org/dc/elements/1.1/identifier","13976415"
"http://data.doremus.org/expression/4bb1b214-1c09-397f-9249-27fee13beb1e","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
