"subject","predicate","object"
"http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7","http://www.w3.org/2000/01/rdf-schema#label","Rapsodia sinfónica"
"http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7","http://www.w3.org/2000/01/rdf-schema#label","Concierto fantástico"
"http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7","http://www.w3.org/2000/01/rdf-schema#label","Noches en los jardines de Espana"
"http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7","http://data.doremus.org/ontology#U167_has_title_proper","Noches en los jardines de Espana"
"http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7","http://data.doremus.org/ontology#U167_has_title_proper","Rapsodia sinfónica"
"http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7","http://data.doremus.org/ontology#U167_has_title_proper","Concierto fantástico"
"http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b2635551-3d36-3e3c-85ef-511b8b881a3a"
"http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/39349a33-1ea7-3cda-b86c-ae9139febc2c"
"http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5543a761-0a5c-3545-a17f-5aaa1c372db9"
"http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7ee5d005-27ac-3f42-abb3-a0317e4de7c9"
"http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
