"subject","predicate","object"
"http://data.doremus.org/manifestation/162bc160-e8e2-3da6-85c9-5fbabfa085d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/162bc160-e8e2-3da6-85c9-5fbabfa085d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/162bc160-e8e2-3da6-85c9-5fbabfa085d1","http://www.w3.org/2000/01/rdf-schema#label","Poissons d'or"
"http://data.doremus.org/manifestation/162bc160-e8e2-3da6-85c9-5fbabfa085d1","http://data.doremus.org/ontology#U167_has_title_proper","Poissons d'or"
"http://data.doremus.org/manifestation/162bc160-e8e2-3da6-85c9-5fbabfa085d1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/162bc160-e8e2-3da6-85c9-5fbabfa085d1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38235851r.intermarc"
"http://data.doremus.org/manifestation/162bc160-e8e2-3da6-85c9-5fbabfa085d1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9d0b8a13-d9e2-3e2d-b426-06de40269777"
"http://data.doremus.org/manifestation/162bc160-e8e2-3da6-85c9-5fbabfa085d1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/162bc160-e8e2-3da6-85c9-5fbabfa085d1","http://data.doremus.org/ontology#U53_has_duration","PT3M37S"
"http://data.doremus.org/manifestation/162bc160-e8e2-3da6-85c9-5fbabfa085d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03d76cf6-16c8-3588-b01e-fce708657a6c"
"http://data.doremus.org/manifestation/162bc160-e8e2-3da6-85c9-5fbabfa085d1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/162bc160-e8e2-3da6-85c9-5fbabfa085d1/title"
"http://data.doremus.org/manifestation/162bc160-e8e2-3da6-85c9-5fbabfa085d1","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/manifestation/162bc160-e8e2-3da6-85c9-5fbabfa085d1","http://purl.org/dc/elements/1.1/identifier","38235851-013"
