"subject","predicate","object"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/18d386f5-53e8-3381-99f4-fdc4404deee7"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8569126c-e0b0-314b-bf4b-e5538d38614f"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f9466a81-7c38-3642-9da9-7b2c0902aff8"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bd62266e-d38b-3969-9492-d08fb09e3e8e"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2a11790a-a961-3be6-9313-4c5b990fd21d"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e374edbb-6482-38c8-a5d7-addb0039be9a"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7e296213-d55f-3a48-9d2b-445700cbfa8d"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8379ab11-79bc-3b06-825b-4a08b4828f54"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6b27c476-e506-38f7-8401-995dfa969ae4"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b0c41a34-34c1-3c3c-ba1b-6c43bd3fcc4a"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8cb7b391-7893-362a-9423-1b8a5070504a"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e1eeb9a8-26e7-386a-849e-301a4e7ae41a"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c4a0ceb3-6732-3b81-a1b1-2b7947bbeb50"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a8e6fcf3-3db8-3bf0-85ad-b72814ab60f9"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f4096501-ff80-39a6-8dc3-80f688d0b7d5"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5a3a076e-42e1-3c35-b61a-7c845963bbb6"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0f490d7c-f35c-3f29-a292-b72355f3dc16"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bd66e4dd-5d9d-3eea-b0ca-0b57cbff655c"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a8c45211-6c60-3c0e-bef8-71fcbad1e60c"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6f2a2b87-826c-3e45-903c-e475fbaeeddd"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f95fe665-5781-312b-9c27-08b7cfcd321e"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/af976ae4-1449-3a9e-803e-0d8183e370ce"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f827686c-c3ae-3972-b314-cf6e7fb49dd8"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/98db413f-eb58-3c3b-a6c4-0dad23f8f6dd"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ec340346-3dfe-34ae-aa32-a8fdae5f232c"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0ebd58e4-7c20-3856-8cb5-b5c01b459743"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4a0f14fa-55c3-308f-a084-f0126a798a6b"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1f8a800c-f053-371c-baa9-a04caf295db3"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/03d0d8eb-5452-3e43-97ff-f12b16941bd0"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6c12e0d8-da91-39f9-b1ff-56647f433fe3"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/da9e4adc-37f2-3ec4-bce1-b271e098779f"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8d5c104d-29a2-3c54-bf0b-8110b3d04b15"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d6719919-b487-3fdd-bd2a-fc5324e74d49"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/93d8e536-31b2-3d9c-930a-5dffd0bce6f6"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/95a67df2-bdfe-35d8-adf2-942dd990d075"
"http://data.doremus.org/expression/ffc46f10-8110-3d88-890a-ca4b20aa02ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9715a278-0a95-3e73-bbbb-547743f97130"
