"subject","predicate","object"
"http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7","http://www.w3.org/2000/01/rdf-schema#label","Recital by Anton Dermota"
"http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7","http://data.doremus.org/ontology#U167_has_title_proper","Recital by Anton Dermota"
"http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2195bd7f-0642-3f4e-9d2c-ea097b14a35b"
"http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e4146be6-f771-3826-b31f-cea9999ef680"
"http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4a16dd8f-eb07-31a7-a479-6dc0af750a29"
"http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/08479d99-83e4-3566-a967-448b5dda2c9b"
"http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/28bc675e-79a3-34e9-8f0b-9bc4e5cb0b9e"
"http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/829acdbf-1b3d-37ac-91f1-a8d8c282214c"
"http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d07bbc8a-ddca-3a84-86f2-feed2badae92"
"http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c0755c6d-4fc0-3d72-b619-acf154bcdc99"
"http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b2435711-5837-351b-b46c-8f3c338774d4"
"http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ae723bd8-b94e-3503-b89b-934788acce68"
"http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8962d3d3-3298-36a5-a5a2-106c716d1dd0"
"http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/42993bed-de67-3142-a916-26fe8fcc6b8d"
"http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/5f356015-cbd5-3ecf-9fa4-b07c4f2671ba"
"http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38257635v.intermarc"
"http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7/responsibility/1"
"http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7/cast/1"
"http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/52f50329-4378-3c02-804d-978e0a15cd0d"
"http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7/title"
"http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7/id/LXT2592"
"http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5d8b5dd2-7eca-3be9-9c4e-3c53f08fbba1"
"http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7a80d3ca-9f65-329d-a1db-3ab57d087f0e"
"http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eb8d7f8b-b286-322b-8fb7-1d135ad94776"
"http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/43763906-0b81-3a17-8d29-ab2b0f1f3842"
"http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f43e40ed-0f4a-383d-8213-67d54ed138a3"
"http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/46e055e3-c156-3cea-bbd1-1b41b2a5081b"
"http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1c5a1a52-8fc5-3374-9983-26f0cb2b14a4"
"http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9af454a7-8882-391c-9580-005a0ed9e30d"
"http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c815fcab-4b74-331b-b64c-25813fa7de9d"
"http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c480a98b-306b-37c7-b05f-d2f0e65091d7/title_responsibility"
