"subject","predicate","object"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38211663t.intermarc"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/29040035-3bcf-319c-8e4b-40ea4a5a47a7"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/51d0eee2-fad0-3458-abaa-c3c53fea7d6e"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a806d4e9-0763-33b0-8be2-ee42bae15028"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/44a8a65c-af04-37a8-92b6-f4a73fac5123"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8d7e4f40-8697-3ab6-b9f9-f1ac8b74ce50"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/15fddba8-d6c2-3658-9df8-141519521acc"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e6385626-39c1-3c29-a516-7f254ffda4f1"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9e19946b-cbd8-3816-8922-62ab0a0429f5"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0ea3060f-4559-36aa-af07-36d288089a2e"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b0883399-77ba-34ee-b48c-910681ab7aa2"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/95c0176e-e862-3ddf-9164-1e01524bfce4"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dfe098c4-0c02-3aaf-93c9-33d179afb40c"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c23728e3-ee2f-32de-b167-e20ce79b59e7"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2dd2377d-aca6-3e43-8923-1ff9f0b464d1"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b1b33374-f62b-3f4b-b788-dfc7f813bb82"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1c3f9773-4fae-31e8-af08-e6c71e996819"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce5ac323-7189-38f8-a475-31806427e68a"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d351072a-ccc4-375a-95ab-cd130bcc9330"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f381bf05-4fc1-3400-824a-1839efb6eecb"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c819f85f-b2dd-3935-a507-5a2ce1022bb2"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/470da6e7-2713-3be1-a61f-89d2efacbcd4"
