"subject","predicate","object"
"http://data.doremus.org/event/aeacf90c-420a-3a59-94d7-2aa76a155bb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/aeacf90c-420a-3a59-94d7-2aa76a155bb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/aeacf90c-420a-3a59-94d7-2aa76a155bb0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382960991.intermarc"
"http://data.doremus.org/event/aeacf90c-420a-3a59-94d7-2aa76a155bb0","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/49d2216c-50cf-3dc7-8795-0c6219a97bdf"
"http://data.doremus.org/event/aeacf90c-420a-3a59-94d7-2aa76a155bb0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2cddf487-3198-36d2-bca8-ced6a9bcb5e2/interval"
"http://data.doremus.org/event/aeacf90c-420a-3a59-94d7-2aa76a155bb0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/aeacf90c-420a-3a59-94d7-2aa76a155bb0","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/aeacf90c-420a-3a59-94d7-2aa76a155bb0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/aeacf90c-420a-3a59-94d7-2aa76a155bb0/activity/1"
"http://data.doremus.org/event/aeacf90c-420a-3a59-94d7-2aa76a155bb0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/923cbb1b-f578-358e-a6b7-760d06676677"
"http://data.doremus.org/event/aeacf90c-420a-3a59-94d7-2aa76a155bb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/746bec92-2778-3ee4-8f12-8c3ac2339c59"
"http://data.doremus.org/event/aeacf90c-420a-3a59-94d7-2aa76a155bb0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ce786a17-a1f8-3da3-9d4b-eb16af257e31"
"http://data.doremus.org/event/aeacf90c-420a-3a59-94d7-2aa76a155bb0","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/2cddf487-3198-36d2-bca8-ced6a9bcb5e2"
