"subject","predicate","object"
"http://data.doremus.org/expression/ac79c04c-7cfd-3fc8-9aa7-f364d2c76c30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ac79c04c-7cfd-3fc8-9aa7-f364d2c76c30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ac79c04c-7cfd-3fc8-9aa7-f364d2c76c30","http://www.w3.org/2000/01/rdf-schema#label","Six danses allemandes, K 509. Nos 1-3"
"http://data.doremus.org/expression/ac79c04c-7cfd-3fc8-9aa7-f364d2c76c30","http://www.w3.org/2000/01/rdf-schema#label","Six danses allemandes, K 509"
"http://data.doremus.org/expression/ac79c04c-7cfd-3fc8-9aa7-f364d2c76c30","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ac79c04c-7cfd-3fc8-9aa7-f364d2c76c30","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38461018q.intermarc"
"http://data.doremus.org/expression/ac79c04c-7cfd-3fc8-9aa7-f364d2c76c30","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ac79c04c-7cfd-3fc8-9aa7-f364d2c76c30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c62b12cf-719f-3932-bc0a-f6be7b1b7ef1"
"http://data.doremus.org/expression/ac79c04c-7cfd-3fc8-9aa7-f364d2c76c30","http://erlangen-crm.org/current/P102_has_title","Six danses allemandes, K 509. Nos 1-3"
"http://data.doremus.org/expression/ac79c04c-7cfd-3fc8-9aa7-f364d2c76c30","http://erlangen-crm.org/current/P102_has_title","Six danses allemandes, K 509"
"http://data.doremus.org/expression/ac79c04c-7cfd-3fc8-9aa7-f364d2c76c30","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/aba3e1d4-498c-39ca-912b-a8ac7bbcd25b"
