"subject","predicate","object"
"http://data.doremus.org/performance/4e9866db-5a43-3762-9c15-36e3e9b84efb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4e9866db-5a43-3762-9c15-36e3e9b84efb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4e9866db-5a43-3762-9c15-36e3e9b84efb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382809108.intermarc"
"http://data.doremus.org/performance/4e9866db-5a43-3762-9c15-36e3e9b84efb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/322c3b83-d871-379a-8439-2be3e1aa03c3"
"http://data.doremus.org/performance/4e9866db-5a43-3762-9c15-36e3e9b84efb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b209a451-61b6-3c72-90b2-163bba0b87c6"
"http://data.doremus.org/performance/4e9866db-5a43-3762-9c15-36e3e9b84efb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/344a9e25-4e72-3da5-835a-16a066118b54"
"http://data.doremus.org/performance/4e9866db-5a43-3762-9c15-36e3e9b84efb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/performance/4e9866db-5a43-3762-9c15-36e3e9b84efb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/performance/4e9866db-5a43-3762-9c15-36e3e9b84efb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8"
"http://data.doremus.org/performance/4e9866db-5a43-3762-9c15-36e3e9b84efb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6"
"http://data.doremus.org/performance/4e9866db-5a43-3762-9c15-36e3e9b84efb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4e9866db-5a43-3762-9c15-36e3e9b84efb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f021022e-7948-3e08-be12-1db86d69d0a5"
"http://data.doremus.org/performance/4e9866db-5a43-3762-9c15-36e3e9b84efb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bc892ddb-9b47-39b1-bb72-edbd7e9fb895"
"http://data.doremus.org/performance/4e9866db-5a43-3762-9c15-36e3e9b84efb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/afcea74e-371b-333d-af00-f1525c75c296"
"http://data.doremus.org/performance/4e9866db-5a43-3762-9c15-36e3e9b84efb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2173182c-1d96-3fab-8c25-74851b118685"
"http://data.doremus.org/performance/4e9866db-5a43-3762-9c15-36e3e9b84efb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe59b938-cc73-3c01-957d-58ba9a31502c"
"http://data.doremus.org/performance/4e9866db-5a43-3762-9c15-36e3e9b84efb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5ae4e837-29c2-3882-add1-97303b2cb395"
"http://data.doremus.org/performance/4e9866db-5a43-3762-9c15-36e3e9b84efb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1a4e692e-da7f-349c-9242-8c62302677f3"
"http://data.doremus.org/performance/4e9866db-5a43-3762-9c15-36e3e9b84efb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ec414c36-4eb6-3cb6-80d6-55727502e3d5"
"http://data.doremus.org/performance/4e9866db-5a43-3762-9c15-36e3e9b84efb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ebe00d81-40c1-322b-aba1-476a84c29993"
"http://data.doremus.org/performance/4e9866db-5a43-3762-9c15-36e3e9b84efb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/af72c884-316a-3334-ae34-f9c6a820ff09"
"http://data.doremus.org/performance/4e9866db-5a43-3762-9c15-36e3e9b84efb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d2a142ed-7cdd-3a91-9eab-59cfdbcdc4ac"
"http://data.doremus.org/performance/4e9866db-5a43-3762-9c15-36e3e9b84efb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ca67e86a-a0b2-3331-9ba0-8cdf1e8548f4"
"http://data.doremus.org/performance/4e9866db-5a43-3762-9c15-36e3e9b84efb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/58b024d9-3e67-33d2-8705-378afc0c51b3"
"http://data.doremus.org/performance/4e9866db-5a43-3762-9c15-36e3e9b84efb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/861669bb-bde7-37ba-ad24-7d42c0d6a2b4"
"http://data.doremus.org/performance/4e9866db-5a43-3762-9c15-36e3e9b84efb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b06cb45f-00ed-34cc-bb5d-8ce06d393b61"
"http://data.doremus.org/performance/4e9866db-5a43-3762-9c15-36e3e9b84efb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2d9845f-d4a8-3528-945b-6264d5fd55f9"
"http://data.doremus.org/performance/4e9866db-5a43-3762-9c15-36e3e9b84efb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3ce04999-62f0-3f29-8363-490775195bf8"
"http://data.doremus.org/performance/4e9866db-5a43-3762-9c15-36e3e9b84efb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4de63f9-8f27-3161-a70c-8465649b6af1"
"http://data.doremus.org/performance/4e9866db-5a43-3762-9c15-36e3e9b84efb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e5a74d1-857d-3b1c-a660-97677cad2988"
"http://data.doremus.org/performance/4e9866db-5a43-3762-9c15-36e3e9b84efb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4e5e71f1-7873-3d6d-9b9b-def420fcd8af"
"http://data.doremus.org/performance/4e9866db-5a43-3762-9c15-36e3e9b84efb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8553497b-1447-3559-a35c-114a772b460c"
"http://data.doremus.org/performance/4e9866db-5a43-3762-9c15-36e3e9b84efb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a6d2c21f-f8fb-3b6d-b623-bd0a2e64acae"
"http://data.doremus.org/performance/4e9866db-5a43-3762-9c15-36e3e9b84efb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a960937-0843-37b5-99af-3b5e67a5d526"
"http://data.doremus.org/performance/4e9866db-5a43-3762-9c15-36e3e9b84efb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/80af615a-9022-3ab4-873b-16a851ad8c2e"
"http://data.doremus.org/performance/4e9866db-5a43-3762-9c15-36e3e9b84efb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/750c76f0-e970-3cfc-8328-9d1723b79f74"
