"subject","predicate","object"
"http://data.doremus.org/expression/bafb39bb-f143-3ec9-b18f-a97816435c1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bafb39bb-f143-3ec9-b18f-a97816435c1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bafb39bb-f143-3ec9-b18f-a97816435c1e","http://www.w3.org/2000/01/rdf-schema#label","Der Wanderer an den Mond"
"http://data.doremus.org/expression/bafb39bb-f143-3ec9-b18f-a97816435c1e","http://www.w3.org/2000/01/rdf-schema#label","Ich auf der Erd', am Himmel du"
"http://data.doremus.org/expression/bafb39bb-f143-3ec9-b18f-a97816435c1e","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Johann Gabriel Seidl"
"http://data.doremus.org/expression/bafb39bb-f143-3ec9-b18f-a97816435c1e","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1827"
"http://data.doremus.org/expression/bafb39bb-f143-3ec9-b18f-a97816435c1e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139112124"
"http://data.doremus.org/expression/bafb39bb-f143-3ec9-b18f-a97816435c1e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/bafb39bb-f143-3ec9-b18f-a97816435c1e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139112124.intermarc"
"http://data.doremus.org/expression/bafb39bb-f143-3ec9-b18f-a97816435c1e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bafb39bb-f143-3ec9-b18f-a97816435c1e/casting/1"
"http://data.doremus.org/expression/bafb39bb-f143-3ec9-b18f-a97816435c1e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/bafb39bb-f143-3ec9-b18f-a97816435c1e/catalog/D_870"
"http://data.doremus.org/expression/bafb39bb-f143-3ec9-b18f-a97816435c1e","http://data.doremus.org/ontology#U68_has_variant_title","Der Wanderer an den Mond"
"http://data.doremus.org/expression/bafb39bb-f143-3ec9-b18f-a97816435c1e","http://data.doremus.org/ontology#U68_has_variant_title","Ich auf der Erd', am Himmel du"
"http://data.doremus.org/expression/bafb39bb-f143-3ec9-b18f-a97816435c1e","http://data.doremus.org/ontology#U71_has_uniform_title","Der Wanderer an den Mond"
"http://data.doremus.org/expression/bafb39bb-f143-3ec9-b18f-a97816435c1e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bafb39bb-f143-3ec9-b18f-a97816435c1e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0c304907-2a4d-3753-95e2-38c75342dd72"
"http://data.doremus.org/expression/bafb39bb-f143-3ec9-b18f-a97816435c1e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/bafb39bb-f143-3ec9-b18f-a97816435c1e","http://purl.org/dc/elements/1.1/identifier","13911212"
"http://data.doremus.org/expression/bafb39bb-f143-3ec9-b18f-a97816435c1e","http://erlangen-crm.org/current/P3_has_note","Poème de Johann Gabriel Seidl"
"http://data.doremus.org/expression/bafb39bb-f143-3ec9-b18f-a97816435c1e","http://erlangen-crm.org/current/P3_has_note","Éd. : 1827"
"http://data.doremus.org/expression/bafb39bb-f143-3ec9-b18f-a97816435c1e","http://data.doremus.org/ontology#U70_has_original_title","Ich auf der Erd', am Himmel du"
"http://data.doremus.org/expression/bafb39bb-f143-3ec9-b18f-a97816435c1e","http://data.doremus.org/ontology#U70_has_original_title","Der Wanderer an den Mond"
