"subject","predicate","object"
"http://data.doremus.org/work/4a69b064-4b2c-3ae5-ab7d-b4a7a9d2a46a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/4a69b064-4b2c-3ae5-ab7d-b4a7a9d2a46a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/4a69b064-4b2c-3ae5-ab7d-b4a7a9d2a46a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14016466d"
"http://data.doremus.org/work/4a69b064-4b2c-3ae5-ab7d-b4a7a9d2a46a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14016466d.intermarc"
"http://data.doremus.org/work/4a69b064-4b2c-3ae5-ab7d-b4a7a9d2a46a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/4a69b064-4b2c-3ae5-ab7d-b4a7a9d2a46a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/472a72f6-cd7b-365a-9a22-814c9677caae"
"http://data.doremus.org/work/4a69b064-4b2c-3ae5-ab7d-b4a7a9d2a46a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/69543209-3574-385a-83cf-ab6e19cadb8b"
"http://data.doremus.org/work/4a69b064-4b2c-3ae5-ab7d-b4a7a9d2a46a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57802b4e-1888-3fe8-bc9a-c053d9db22e0"
"http://data.doremus.org/work/4a69b064-4b2c-3ae5-ab7d-b4a7a9d2a46a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0c814070-dd69-3b7b-9a9d-9476dee88bb8"
"http://data.doremus.org/work/4a69b064-4b2c-3ae5-ab7d-b4a7a9d2a46a","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/d492e8e9-f2ee-3398-b1ea-964427a18991"
"http://data.doremus.org/work/4a69b064-4b2c-3ae5-ab7d-b4a7a9d2a46a","http://purl.org/dc/elements/1.1/identifier","14016466"
