"subject","predicate","object"
"http://data.doremus.org/event/62405a17-f68f-35d8-a35a-168cee00e7bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/62405a17-f68f-35d8-a35a-168cee00e7bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/62405a17-f68f-35d8-a35a-168cee00e7bc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38309035t.intermarc"
"http://data.doremus.org/event/62405a17-f68f-35d8-a35a-168cee00e7bc","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/110df823-8c96-3356-9b02-5258e69404f2"
"http://data.doremus.org/event/62405a17-f68f-35d8-a35a-168cee00e7bc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/456b494f-96ab-3f92-8a39-e88d28608f5c/interval"
"http://data.doremus.org/event/62405a17-f68f-35d8-a35a-168cee00e7bc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/62405a17-f68f-35d8-a35a-168cee00e7bc","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/62405a17-f68f-35d8-a35a-168cee00e7bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/62405a17-f68f-35d8-a35a-168cee00e7bc/activity/1"
"http://data.doremus.org/event/62405a17-f68f-35d8-a35a-168cee00e7bc","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3d99365d-fd9f-3e6c-9966-9f0f34efee24"
"http://data.doremus.org/event/62405a17-f68f-35d8-a35a-168cee00e7bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b50e9cbc-aabb-3f5e-9390-20e311a6b831"
"http://data.doremus.org/event/62405a17-f68f-35d8-a35a-168cee00e7bc","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/06271834-51af-34b1-afa3-eb61ffe5a7a6"
"http://data.doremus.org/event/62405a17-f68f-35d8-a35a-168cee00e7bc","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/456b494f-96ab-3f92-8a39-e88d28608f5c"
