"subject","predicate","object"
"http://data.doremus.org/expression/12b8a157-92b0-3cdf-babd-ca97bcdb7526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/12b8a157-92b0-3cdf-babd-ca97bcdb7526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/12b8a157-92b0-3cdf-babd-ca97bcdb7526","http://www.w3.org/2000/01/rdf-schema#label","Am Sonntag Morgen"
"http://data.doremus.org/expression/12b8a157-92b0-3cdf-babd-ca97bcdb7526","http://www.w3.org/2000/01/rdf-schema#comment","Poème d'un anonyme italien, trad. en allemand par Heyse"
"http://data.doremus.org/expression/12b8a157-92b0-3cdf-babd-ca97bcdb7526","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139726926"
"http://data.doremus.org/expression/12b8a157-92b0-3cdf-babd-ca97bcdb7526","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/12b8a157-92b0-3cdf-babd-ca97bcdb7526","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139726926.intermarc"
"http://data.doremus.org/expression/12b8a157-92b0-3cdf-babd-ca97bcdb7526","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/12b8a157-92b0-3cdf-babd-ca97bcdb7526/casting/1"
"http://data.doremus.org/expression/12b8a157-92b0-3cdf-babd-ca97bcdb7526","http://data.doremus.org/ontology#U71_has_uniform_title","Am Sonntag Morgen"
"http://data.doremus.org/expression/12b8a157-92b0-3cdf-babd-ca97bcdb7526","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/12b8a157-92b0-3cdf-babd-ca97bcdb7526","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2fa27710-7958-3e20-9755-0a05b181d31c"
"http://data.doremus.org/expression/12b8a157-92b0-3cdf-babd-ca97bcdb7526","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/12b8a157-92b0-3cdf-babd-ca97bcdb7526","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/12b8a157-92b0-3cdf-babd-ca97bcdb7526/opus/49-1"
"http://data.doremus.org/expression/12b8a157-92b0-3cdf-babd-ca97bcdb7526","http://purl.org/dc/elements/1.1/identifier","13972692"
"http://data.doremus.org/expression/12b8a157-92b0-3cdf-babd-ca97bcdb7526","http://erlangen-crm.org/current/P3_has_note","Poème d'un anonyme italien, trad. en allemand par Heyse"
