"subject","predicate","object"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://www.w3.org/2000/01/rdf-schema#label","Great moments of... Edda Moser"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U167_has_title_proper","Great moments of... Edda Moser"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/588a2c7a-0ee9-3127-8dd6-9e5a2c04bcab"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f1a02d6d-4b26-3640-9e05-7356412f679b"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a5c07859-710f-357e-a176-c1d4e7e5e3b6"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b4fd57e6-f498-3f4e-92f5-31163338e05a"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3bdbf9e7-8b85-3c9f-9d97-0593656ff0b0"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/342e7897-72c7-3f0a-8331-eed1368cc05c"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bad94c95-0ef3-330b-821c-98af1b27a234"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/307579fa-fac4-3a30-8849-561748f56163"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6b283d7c-3e94-3ccd-ae8c-f08fde248463"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/52196aad-6766-3803-b0d4-d35627c01d15"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2642df25-0c7d-3123-ab21-4d4a8145dd2a"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fb6ccb17-6d76-341c-9411-680aa6606154"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/92001cf4-070f-3f08-9fb6-702c1642812b"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0225598a-8bf2-3bd3-b69b-8b43fb579ce4"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7408637d-b73b-3200-bb08-ac8b14333cad"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/64550dd5-ce29-3bff-a324-16d297a0ff32"
