"subject","predicate","object"
"http://data.doremus.org/publication/7b7e4afb-6a4a-3f7d-87b7-1897e8253826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7b7e4afb-6a4a-3f7d-87b7-1897e8253826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7b7e4afb-6a4a-3f7d-87b7-1897e8253826","http://www.w3.org/2000/01/rdf-schema#label","Trompette et 20ème siècle"
"http://data.doremus.org/publication/7b7e4afb-6a4a-3f7d-87b7-1897e8253826","http://data.doremus.org/ontology#U167_has_title_proper","Trompette et 20ème siècle"
"http://data.doremus.org/publication/7b7e4afb-6a4a-3f7d-87b7-1897e8253826","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4b8a6572-e894-3202-9c9b-817435d89951"
"http://data.doremus.org/publication/7b7e4afb-6a4a-3f7d-87b7-1897e8253826","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/30d82659-7542-3db8-b1df-281cf6de665b"
"http://data.doremus.org/publication/7b7e4afb-6a4a-3f7d-87b7-1897e8253826","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f51f11d6-50f6-34ac-985f-0c1221a8e4b4"
"http://data.doremus.org/publication/7b7e4afb-6a4a-3f7d-87b7-1897e8253826","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5d38d172-f085-3bfb-bb35-c708befd4d25"
"http://data.doremus.org/publication/7b7e4afb-6a4a-3f7d-87b7-1897e8253826","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10904"
"http://data.doremus.org/publication/7b7e4afb-6a4a-3f7d-87b7-1897e8253826","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/7b7e4afb-6a4a-3f7d-87b7-1897e8253826","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/6a3ed3f9-602d-36e1-b500-6fe540de4ef8"
"http://data.doremus.org/publication/7b7e4afb-6a4a-3f7d-87b7-1897e8253826","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38214949t.intermarc"
