"subject","predicate","object"
"http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec","http://www.w3.org/2000/01/rdf-schema#label","Fabrizio Dentice"
"http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec","http://www.w3.org/2000/01/rdf-schema#comment","NE ENTRE 1523 ET 1535 PROBABLEMENT A NAPLES ET MORT AVANT 1601"
"http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec","http://www.w3.org/2000/01/rdf-schema#comment","Фабри́цио Де́нтиче (Fabrizio Dentice; ок. 1530, Неаполь — 24 февраля 1581, Парма) — итальянский композитор и лютнист."
"http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec","http://www.w3.org/2000/01/rdf-schema#comment","Fabrizio Dentice Fabrizio Dentice (né à Naples aux alentours de 1539 – mort dans la même ville aux alentours de 1581) est un compositeur italien. Il jouait du luth et de la viole de gambe. Il était le fils de Luigi Dentice (c. 1510–1566) et l’oncle de Scipione Dentice."
"http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec","http://www.w3.org/2000/01/rdf-schema#comment","Fabrizio Dentice (also Fabricio, Fabritio) (Naples ca. 1539 – Naples ca. 1581) was an Italian composer and virtuoso lute and viol player. Fabrizio was the son of Luigi Dentice (ca. 1510–1566) who served the powerful Sanseverino family and had a great reputation as a singer and lutenist. Fabrizio was also uncle to the harpsichordist Scipione Dentice (1560-1635)."
"http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec","http://www.w3.org/2000/01/rdf-schema#comment","Fabricio Dentice (auch: Fabrizio Dentice; * um 1530 in Neapel; † 24. Februar 1581 in Parma) war ein italienischer Lautenist und Komponist."
"http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec","http://www.w3.org/2000/01/rdf-schema#comment","Fabricio Dentice (Fabrizio en italiano), nacido alrededor de 1530 en Nápoles, † 24 de febrero de 1581 en Parma) fue un lutista y compositor italiano. Dentice, cuyo padre, Luigi, también tocaba el laúd y componía, recibió su formación como intérprete de laúd todavía en su ciudad natal, aunque posteriormente se trasladó a Roma y vivió en Parma. Era un producto de la continuación de numerosas escuelas de música en Nápoles y fue considerado por sus contemporáneos como un excelente instrumentista."
"http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109192676"
"http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14794904m"
"http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fabrizio_Dentice"
"http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14794904m.intermarc"
"http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Naples"
"http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec","http://schema.org/birthDate","1539"
"http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
