"subject","predicate","object"
"http://data.doremus.org/expression/033ac252-4c35-3fdf-ba62-e2f347be145f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/033ac252-4c35-3fdf-ba62-e2f347be145f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/033ac252-4c35-3fdf-ba62-e2f347be145f","http://www.w3.org/2000/01/rdf-schema#label","Menuets. Clavier. Sol majeur. BWV Anh II 114 Anh III 183->"
"http://data.doremus.org/expression/033ac252-4c35-3fdf-ba62-e2f347be145f","http://www.w3.org/2000/01/rdf-schema#comment","Oeuvre de Christian Petzold attribuée à Bach par erreur. Fait partie du ""Notenbuch der Anna Magdalena Bach"""
"http://data.doremus.org/expression/033ac252-4c35-3fdf-ba62-e2f347be145f","http://www.w3.org/2000/01/rdf-schema#comment","1725 (copie)"
"http://data.doremus.org/expression/033ac252-4c35-3fdf-ba62-e2f347be145f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139308646"
"http://data.doremus.org/expression/033ac252-4c35-3fdf-ba62-e2f347be145f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/033ac252-4c35-3fdf-ba62-e2f347be145f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139308646.intermarc"
"http://data.doremus.org/expression/033ac252-4c35-3fdf-ba62-e2f347be145f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/033ac252-4c35-3fdf-ba62-e2f347be145f/casting/1"
"http://data.doremus.org/expression/033ac252-4c35-3fdf-ba62-e2f347be145f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/033ac252-4c35-3fdf-ba62-e2f347be145f/catalog/BWV_Anh_II_114_Anh_III_183-"
"http://data.doremus.org/expression/033ac252-4c35-3fdf-ba62-e2f347be145f","http://data.doremus.org/ontology#U71_has_uniform_title","Menuets. Clavier. Sol majeur. BWV Anh II 114 Anh III 183->"
"http://data.doremus.org/expression/033ac252-4c35-3fdf-ba62-e2f347be145f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/033ac252-4c35-3fdf-ba62-e2f347be145f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/714ec140-1c75-3bdb-b72c-0650738de2da"
"http://data.doremus.org/expression/033ac252-4c35-3fdf-ba62-e2f347be145f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/033ac252-4c35-3fdf-ba62-e2f347be145f","http://purl.org/dc/elements/1.1/identifier","13930864"
"http://data.doremus.org/expression/033ac252-4c35-3fdf-ba62-e2f347be145f","http://erlangen-crm.org/current/P3_has_note","1725 (copie)"
"http://data.doremus.org/expression/033ac252-4c35-3fdf-ba62-e2f347be145f","http://erlangen-crm.org/current/P3_has_note","Oeuvre de Christian Petzold attribuée à Bach par erreur. Fait partie du ""Notenbuch der Anna Magdalena Bach"""
"http://data.doremus.org/expression/033ac252-4c35-3fdf-ba62-e2f347be145f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
