"subject","predicate","object"
"http://data.doremus.org/artist/50259da9-34ed-3a4e-b69f-a473ab164da0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/50259da9-34ed-3a4e-b69f-a473ab164da0","http://www.w3.org/2000/01/rdf-schema#label","Alfred Dauvergne"
"http://data.doremus.org/artist/50259da9-34ed-3a4e-b69f-a473ab164da0","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/50259da9-34ed-3a4e-b69f-a473ab164da0","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/50259da9-34ed-3a4e-b69f-a473ab164da0/death"
"http://data.doremus.org/artist/50259da9-34ed-3a4e-b69f-a473ab164da0","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/50259da9-34ed-3a4e-b69f-a473ab164da0","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/50259da9-34ed-3a4e-b69f-a473ab164da0/birth"
"http://data.doremus.org/artist/50259da9-34ed-3a4e-b69f-a473ab164da0","http://xmlns.com/foaf/0.1/name","Alfred Dauvergne"
"http://data.doremus.org/artist/50259da9-34ed-3a4e-b69f-a473ab164da0","http://xmlns.com/foaf/0.1/firstName","Alfred"
"http://data.doremus.org/artist/50259da9-34ed-3a4e-b69f-a473ab164da0","http://erlangen-crm.org/current/P131_is_identified_by","Dauvergne, Alfred (18..-19..)"
"http://data.doremus.org/artist/50259da9-34ed-3a4e-b69f-a473ab164da0","http://xmlns.com/foaf/0.1/surname","Dauvergne"
