"subject","predicate","object"
"http://data.doremus.org/expression/84610ad0-6519-3444-abd3-776d669d3ffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/84610ad0-6519-3444-abd3-776d669d3ffe","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/92eef17b-3a25-398b-9158-591dfff84221"
"http://data.doremus.org/expression/84610ad0-6519-3444-abd3-776d669d3ffe","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/75d7571f-7c1f-3135-b993-045c34cb403b"
"http://data.doremus.org/expression/84610ad0-6519-3444-abd3-776d669d3ffe","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8b7b10d3-d97e-3a6d-a3fd-b9f8533468cc"
"http://data.doremus.org/expression/84610ad0-6519-3444-abd3-776d669d3ffe","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2137e144-d776-3dbe-8e1c-1e02d5caafb5"
"http://data.doremus.org/expression/84610ad0-6519-3444-abd3-776d669d3ffe","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a"
"http://data.doremus.org/expression/84610ad0-6519-3444-abd3-776d669d3ffe","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ed5ae9bb-723c-3b7b-9fe1-8409b756ba70"
"http://data.doremus.org/expression/84610ad0-6519-3444-abd3-776d669d3ffe","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/520fe3ea-5f33-3e63-a8aa-b6519abfe1b8"
"http://data.doremus.org/expression/84610ad0-6519-3444-abd3-776d669d3ffe","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/83e8e446-284b-3bef-b775-e3a0f13cbe3b"
"http://data.doremus.org/expression/84610ad0-6519-3444-abd3-776d669d3ffe","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a3252c41-684e-31a1-b3a0-c4a0b01b8423"
"http://data.doremus.org/expression/84610ad0-6519-3444-abd3-776d669d3ffe","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/be0725f1-29da-3c55-8398-c2a0d169afef"
"http://data.doremus.org/expression/84610ad0-6519-3444-abd3-776d669d3ffe","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b0d25bc5-6fef-3d8b-94c0-ff7f46ecf795"
"http://data.doremus.org/expression/84610ad0-6519-3444-abd3-776d669d3ffe","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/13db1305-45cd-32e1-907b-89a791def9b9"
"http://data.doremus.org/expression/84610ad0-6519-3444-abd3-776d669d3ffe","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/95d52bed-ae9f-3944-b146-1021ad61d76a"
"http://data.doremus.org/expression/84610ad0-6519-3444-abd3-776d669d3ffe","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/13cfc9c3-3376-3252-92b3-b12ed0ac4404"
"http://data.doremus.org/expression/84610ad0-6519-3444-abd3-776d669d3ffe","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c104d66f-0c51-30a0-a587-f192e971a77e"
"http://data.doremus.org/expression/84610ad0-6519-3444-abd3-776d669d3ffe","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/782ff0b2-1d53-3c06-8552-a921e300f767"
"http://data.doremus.org/expression/84610ad0-6519-3444-abd3-776d669d3ffe","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3ff7a6eb-9365-3f31-b55b-4eade9b57663"
"http://data.doremus.org/expression/84610ad0-6519-3444-abd3-776d669d3ffe","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c2c33739-ccf0-3866-8c3c-a35f7aef46c6"
"http://data.doremus.org/expression/84610ad0-6519-3444-abd3-776d669d3ffe","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/16f98cbd-07e0-3279-9bbb-aa6f2d2ba62c"
"http://data.doremus.org/expression/84610ad0-6519-3444-abd3-776d669d3ffe","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c"
"http://data.doremus.org/expression/84610ad0-6519-3444-abd3-776d669d3ffe","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/96688f3a-414f-374f-9f51-e2948bd77a1a"
"http://data.doremus.org/expression/84610ad0-6519-3444-abd3-776d669d3ffe","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5f956d7e-5378-3958-9035-545104b2067c"
"http://data.doremus.org/expression/84610ad0-6519-3444-abd3-776d669d3ffe","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4c4e729e-d6e8-3885-9641-820189579831"
