"subject","predicate","object"
"http://data.doremus.org/work/cbb10649-8226-3847-9378-d5534f4c8672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/cbb10649-8226-3847-9378-d5534f4c8672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/cbb10649-8226-3847-9378-d5534f4c8672","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139356478"
"http://data.doremus.org/work/cbb10649-8226-3847-9378-d5534f4c8672","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139356478.intermarc"
"http://data.doremus.org/work/cbb10649-8226-3847-9378-d5534f4c8672","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/cbb10649-8226-3847-9378-d5534f4c8672","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c9d57475-24aa-3f6a-b19b-3fe57e9c405d"
"http://data.doremus.org/work/cbb10649-8226-3847-9378-d5534f4c8672","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a42dd187-b5c6-3198-9317-24e2e099f922"
"http://data.doremus.org/work/cbb10649-8226-3847-9378-d5534f4c8672","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2f7e9f06-2d8a-33bf-a738-da3bb1c8d8d9"
"http://data.doremus.org/work/cbb10649-8226-3847-9378-d5534f4c8672","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/77897b86-1dd5-31f3-98d9-06f2ee7f4da1"
"http://data.doremus.org/work/cbb10649-8226-3847-9378-d5534f4c8672","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/16a8c027-83ad-39a8-a18d-269081432174"
"http://data.doremus.org/work/cbb10649-8226-3847-9378-d5534f4c8672","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/33e1ca67-a385-3a56-86c7-2e4c37205039"
"http://data.doremus.org/work/cbb10649-8226-3847-9378-d5534f4c8672","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a85d8b53-d15a-3267-bcfc-8d1350589fba"
"http://data.doremus.org/work/cbb10649-8226-3847-9378-d5534f4c8672","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fa10a153-0e3e-34d8-9ba6-cc006e8206ca"
"http://data.doremus.org/work/cbb10649-8226-3847-9378-d5534f4c8672","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a75c9b7-777b-3d13-903d-47406336f447"
"http://data.doremus.org/work/cbb10649-8226-3847-9378-d5534f4c8672","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/38a875bf-8554-38d2-97d7-0576a2744426"
"http://data.doremus.org/work/cbb10649-8226-3847-9378-d5534f4c8672","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8280a87d-7396-37cb-b832-aeb1be3a640a"
"http://data.doremus.org/work/cbb10649-8226-3847-9378-d5534f4c8672","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5850951b-da16-3b02-89c3-45606f59e60c"
"http://data.doremus.org/work/cbb10649-8226-3847-9378-d5534f4c8672","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3efe5442-4297-3925-9167-7bf0e95a7b93"
"http://data.doremus.org/work/cbb10649-8226-3847-9378-d5534f4c8672","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c2790bec-57b9-33db-8e5f-f3f7970b34d8"
"http://data.doremus.org/work/cbb10649-8226-3847-9378-d5534f4c8672","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/df2196e9-95f2-3cac-bc8f-4d51abc949c9"
"http://data.doremus.org/work/cbb10649-8226-3847-9378-d5534f4c8672","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/506312dc-fc5e-312f-a190-102a89ffa509"
"http://data.doremus.org/work/cbb10649-8226-3847-9378-d5534f4c8672","http://purl.org/dc/elements/1.1/identifier","13935647"
