"subject","predicate","object"
"http://data.doremus.org/expression/ba6ef97c-632a-3fd6-83fa-986a4ce20ef3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ba6ef97c-632a-3fd6-83fa-986a4ce20ef3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ba6ef97c-632a-3fd6-83fa-986a4ce20ef3","http://www.w3.org/2000/01/rdf-schema#label","Ouverture ""Namensfeier"""
"http://data.doremus.org/expression/ba6ef97c-632a-3fd6-83fa-986a4ce20ef3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ba6ef97c-632a-3fd6-83fa-986a4ce20ef3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ba6ef97c-632a-3fd6-83fa-986a4ce20ef3/categorization/2"
"http://data.doremus.org/expression/ba6ef97c-632a-3fd6-83fa-986a4ce20ef3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ba6ef97c-632a-3fd6-83fa-986a4ce20ef3/categorization/5"
"http://data.doremus.org/expression/ba6ef97c-632a-3fd6-83fa-986a4ce20ef3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4399879"
"http://data.doremus.org/expression/ba6ef97c-632a-3fd6-83fa-986a4ce20ef3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4399882"
"http://data.doremus.org/expression/ba6ef97c-632a-3fd6-83fa-986a4ce20ef3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4399883"
"http://data.doremus.org/expression/ba6ef97c-632a-3fd6-83fa-986a4ce20ef3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4399880"
"http://data.doremus.org/expression/ba6ef97c-632a-3fd6-83fa-986a4ce20ef3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4399881"
"http://data.doremus.org/expression/ba6ef97c-632a-3fd6-83fa-986a4ce20ef3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ba6ef97c-632a-3fd6-83fa-986a4ce20ef3/categorization/3"
"http://data.doremus.org/expression/ba6ef97c-632a-3fd6-83fa-986a4ce20ef3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3816979"
"http://data.doremus.org/expression/ba6ef97c-632a-3fd6-83fa-986a4ce20ef3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3816982"
"http://data.doremus.org/expression/ba6ef97c-632a-3fd6-83fa-986a4ce20ef3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3816983"
"http://data.doremus.org/expression/ba6ef97c-632a-3fd6-83fa-986a4ce20ef3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3816980"
"http://data.doremus.org/expression/ba6ef97c-632a-3fd6-83fa-986a4ce20ef3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3816981"
"http://data.doremus.org/expression/ba6ef97c-632a-3fd6-83fa-986a4ce20ef3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ba6ef97c-632a-3fd6-83fa-986a4ce20ef3/categorization/1"
"http://data.doremus.org/expression/ba6ef97c-632a-3fd6-83fa-986a4ce20ef3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ba6ef97c-632a-3fd6-83fa-986a4ce20ef3/categorization/4"
"http://data.doremus.org/expression/ba6ef97c-632a-3fd6-83fa-986a4ce20ef3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0925053"
"http://data.doremus.org/expression/ba6ef97c-632a-3fd6-83fa-986a4ce20ef3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ba6ef97c-632a-3fd6-83fa-986a4ce20ef3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7be4d95a-6376-314b-8f4f-e8242cbc4af9"
"http://data.doremus.org/expression/ba6ef97c-632a-3fd6-83fa-986a4ce20ef3","http://erlangen-crm.org/current/P102_has_title","Ouverture ""Namensfeier"""
"http://data.doremus.org/expression/ba6ef97c-632a-3fd6-83fa-986a4ce20ef3","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12144214n"
"http://data.doremus.org/expression/ba6ef97c-632a-3fd6-83fa-986a4ce20ef3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/ba6ef97c-632a-3fd6-83fa-986a4ce20ef3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/ba6ef97c-632a-3fd6-83fa-986a4ce20ef3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/symphonie"
"http://data.doremus.org/expression/ba6ef97c-632a-3fd6-83fa-986a4ce20ef3","http://data.doremus.org/ontology#U67_has_subtitle","op. 115"
"http://data.doremus.org/expression/ba6ef97c-632a-3fd6-83fa-986a4ce20ef3","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/93e8b9d5-749c-3e40-9ba9-c3ff4543a6f5"
"nodeID://b3816979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3816979","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3816980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3816980","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3816981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3816981","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3816982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3816982","http://www.w3.org/2000/01/rdf-schema#label","Symphonie"
"nodeID://b3816983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3816983","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b4399879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4399879","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4399880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4399880","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4399881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4399881","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4399882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4399882","http://www.w3.org/2000/01/rdf-schema#label","Symphonie"
"nodeID://b4399883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4399883","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
