"subject","predicate","object"
"http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c003c643-486d-3456-94c8-f2c19d7a7232"
"http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff/5"
"http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff/17"
"http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff/19"
"http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff/6"
"http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff/11"
"http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff/15"
"http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff/9"
"http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff/7"
"http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff/2"
"http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff/8"
"http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff/3"
"http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff/4"
"http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff/13"
"http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff/1"
"http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff/18"
"http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff/12"
"http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff/16"
"http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff/14"
"http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff/10"
"http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/de73005d-fb72-3bbb-9be2-4cb267d554ee"
"http://data.doremus.org/performance/d6f5cff5-a48d-3e90-b9a3-d6ea089ef2ff","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4a5fff5e-3774-3092-a3d5-0021952e31c2"
