"subject","predicate","object"
"http://data.doremus.org/expression/9c8a0c9f-6cbf-31f9-91ae-271b5e153cfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9c8a0c9f-6cbf-31f9-91ae-271b5e153cfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9c8a0c9f-6cbf-31f9-91ae-271b5e153cfe","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violon, piano. La majeur. KV 293d"
"http://data.doremus.org/expression/9c8a0c9f-6cbf-31f9-91ae-271b5e153cfe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14824118t"
"http://data.doremus.org/expression/9c8a0c9f-6cbf-31f9-91ae-271b5e153cfe","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9c8a0c9f-6cbf-31f9-91ae-271b5e153cfe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14824118t.intermarc"
"http://data.doremus.org/expression/9c8a0c9f-6cbf-31f9-91ae-271b5e153cfe","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9c8a0c9f-6cbf-31f9-91ae-271b5e153cfe/casting/1"
"http://data.doremus.org/expression/9c8a0c9f-6cbf-31f9-91ae-271b5e153cfe","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9c8a0c9f-6cbf-31f9-91ae-271b5e153cfe/catalog/KV_305"
"http://data.doremus.org/expression/9c8a0c9f-6cbf-31f9-91ae-271b5e153cfe","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9c8a0c9f-6cbf-31f9-91ae-271b5e153cfe/catalog/KV_293d"
"http://data.doremus.org/expression/9c8a0c9f-6cbf-31f9-91ae-271b5e153cfe","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Violon, piano. La majeur. Op. 1, no 5"
"http://data.doremus.org/expression/9c8a0c9f-6cbf-31f9-91ae-271b5e153cfe","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon, piano. La majeur. KV 293d"
"http://data.doremus.org/expression/9c8a0c9f-6cbf-31f9-91ae-271b5e153cfe","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon, piano. La majeur. KV 305"
"http://data.doremus.org/expression/9c8a0c9f-6cbf-31f9-91ae-271b5e153cfe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9c8a0c9f-6cbf-31f9-91ae-271b5e153cfe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af7ac45c-e32c-3ce0-8e9f-af7fcdbfae5a"
"http://data.doremus.org/expression/9c8a0c9f-6cbf-31f9-91ae-271b5e153cfe","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/9c8a0c9f-6cbf-31f9-91ae-271b5e153cfe","http://purl.org/dc/elements/1.1/identifier","14824118"
"http://data.doremus.org/expression/9c8a0c9f-6cbf-31f9-91ae-271b5e153cfe","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
