"subject","predicate","object"
"http://data.doremus.org/event/69bf0178-af0a-3d7b-ad8b-10375081aed6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/69bf0178-af0a-3d7b-ad8b-10375081aed6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/69bf0178-af0a-3d7b-ad8b-10375081aed6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199187v.intermarc"
"http://data.doremus.org/event/69bf0178-af0a-3d7b-ad8b-10375081aed6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/event/69bf0178-af0a-3d7b-ad8b-10375081aed6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/85a00071-503f-3ca4-96a0-de129df4b49f/interval"
"http://data.doremus.org/event/69bf0178-af0a-3d7b-ad8b-10375081aed6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/69bf0178-af0a-3d7b-ad8b-10375081aed6","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/69bf0178-af0a-3d7b-ad8b-10375081aed6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/69bf0178-af0a-3d7b-ad8b-10375081aed6/activity/1"
"http://data.doremus.org/event/69bf0178-af0a-3d7b-ad8b-10375081aed6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/08ebaeee-f16c-3cd9-a02a-10c78cded49f"
"http://data.doremus.org/event/69bf0178-af0a-3d7b-ad8b-10375081aed6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed0df442-ab36-32b6-8742-0a64868da39a"
"http://data.doremus.org/event/69bf0178-af0a-3d7b-ad8b-10375081aed6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a4e4d703-98c7-3272-b15f-70fd30e1542e"
"http://data.doremus.org/event/69bf0178-af0a-3d7b-ad8b-10375081aed6","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/85a00071-503f-3ca4-96a0-de129df4b49f"
