"subject","predicate","object"
"http://data.doremus.org/expression/2664647e-8f6e-3b57-a8de-46d66cce2509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2664647e-8f6e-3b57-a8de-46d66cce2509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2664647e-8f6e-3b57-a8de-46d66cce2509","http://www.w3.org/2000/01/rdf-schema#label","Ah ! pourquoi les bons moments"
"http://data.doremus.org/expression/2664647e-8f6e-3b57-a8de-46d66cce2509","http://www.w3.org/2000/01/rdf-schema#comment","Extrait de l'opérette en 3 actes ""Passionnément"""
"http://data.doremus.org/expression/2664647e-8f6e-3b57-a8de-46d66cce2509","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14806009n"
"http://data.doremus.org/expression/2664647e-8f6e-3b57-a8de-46d66cce2509","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2664647e-8f6e-3b57-a8de-46d66cce2509","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14806009n.intermarc"
"http://data.doremus.org/expression/2664647e-8f6e-3b57-a8de-46d66cce2509","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2664647e-8f6e-3b57-a8de-46d66cce2509/casting/1"
"http://data.doremus.org/expression/2664647e-8f6e-3b57-a8de-46d66cce2509","http://data.doremus.org/ontology#U68_has_variant_title","Ah ! pourquoi les bons moments"
"http://data.doremus.org/expression/2664647e-8f6e-3b57-a8de-46d66cce2509","http://data.doremus.org/ontology#U71_has_uniform_title","Passionnément. Ah ! pourquoi les bons moments"
"http://data.doremus.org/expression/2664647e-8f6e-3b57-a8de-46d66cce2509","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2664647e-8f6e-3b57-a8de-46d66cce2509","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/76c3097e-b7b3-3dee-aaed-748be40ec276"
"http://data.doremus.org/expression/2664647e-8f6e-3b57-a8de-46d66cce2509","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/2664647e-8f6e-3b57-a8de-46d66cce2509","http://purl.org/dc/elements/1.1/identifier","14806009"
"http://data.doremus.org/expression/2664647e-8f6e-3b57-a8de-46d66cce2509","http://erlangen-crm.org/current/P3_has_note","Extrait de l'opérette en 3 actes ""Passionnément"""
"http://data.doremus.org/expression/2664647e-8f6e-3b57-a8de-46d66cce2509","http://data.doremus.org/ontology#U70_has_original_title","Ah ! pourquoi les bons moments"
