"subject","predicate","object"
"http://data.doremus.org/work/b46fd43a-c4c2-38e8-b1a6-6d87f9164deb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/b46fd43a-c4c2-38e8-b1a6-6d87f9164deb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/b46fd43a-c4c2-38e8-b1a6-6d87f9164deb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915942z"
"http://data.doremus.org/work/b46fd43a-c4c2-38e8-b1a6-6d87f9164deb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915942z.intermarc"
"http://data.doremus.org/work/b46fd43a-c4c2-38e8-b1a6-6d87f9164deb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/b46fd43a-c4c2-38e8-b1a6-6d87f9164deb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f1e2d195-3376-37af-bdd4-d433fecb6c24"
"http://data.doremus.org/work/b46fd43a-c4c2-38e8-b1a6-6d87f9164deb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1cbbb0e9-a723-31bb-a034-58bbdfd80067"
"http://data.doremus.org/work/b46fd43a-c4c2-38e8-b1a6-6d87f9164deb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/39690ea4-0d5d-3661-b638-084acec5836c"
"http://data.doremus.org/work/b46fd43a-c4c2-38e8-b1a6-6d87f9164deb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f4057045-f8ea-3830-8b2b-8246dab7e96a"
"http://data.doremus.org/work/b46fd43a-c4c2-38e8-b1a6-6d87f9164deb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c804a7eb-0259-3e5c-a468-94709bfc149e"
"http://data.doremus.org/work/b46fd43a-c4c2-38e8-b1a6-6d87f9164deb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2a532634-cc50-358e-9850-76dfb7e77cee"
"http://data.doremus.org/work/b46fd43a-c4c2-38e8-b1a6-6d87f9164deb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d1454895-d75a-3320-b7ed-df41a2322cdf"
"http://data.doremus.org/work/b46fd43a-c4c2-38e8-b1a6-6d87f9164deb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/110e3e47-8300-3aa7-97e1-7a385314f858"
"http://data.doremus.org/work/b46fd43a-c4c2-38e8-b1a6-6d87f9164deb","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/3bc1b662-39d1-3278-bfc1-f6cfbbb02a24"
"http://data.doremus.org/work/b46fd43a-c4c2-38e8-b1a6-6d87f9164deb","http://purl.org/dc/elements/1.1/identifier","13915942"
