"subject","predicate","object"
"http://data.doremus.org/manifestation/dd5a2323-9782-3de2-8da2-fdcf21c554de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/dd5a2323-9782-3de2-8da2-fdcf21c554de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/dd5a2323-9782-3de2-8da2-fdcf21c554de","http://www.w3.org/2000/01/rdf-schema#label","Ouverture de Coriolan, en ut mineur, op. 62"
"http://data.doremus.org/manifestation/dd5a2323-9782-3de2-8da2-fdcf21c554de","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/dd5a2323-9782-3de2-8da2-fdcf21c554de","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/dd5a2323-9782-3de2-8da2-fdcf21c554de","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0986185"
"http://data.doremus.org/manifestation/dd5a2323-9782-3de2-8da2-fdcf21c554de","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/dd5a2323-9782-3de2-8da2-fdcf21c554de","http://data.doremus.org/ontology#U53_has_duration",494.14
"http://data.doremus.org/manifestation/dd5a2323-9782-3de2-8da2-fdcf21c554de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98624552-ee20-37fb-8ade-d45dd5f66875"
"http://data.doremus.org/manifestation/dd5a2323-9782-3de2-8da2-fdcf21c554de","http://erlangen-crm.org/current/P102_has_title","Ouverture de Coriolan, en ut mineur, op. 62"
"http://data.doremus.org/manifestation/dd5a2323-9782-3de2-8da2-fdcf21c554de","http://purl.org/dc/elements/1.1/identifier","0986185"
"http://data.doremus.org/manifestation/dd5a2323-9782-3de2-8da2-fdcf21c554de","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/84942d3e-076e-3dc0-85d8-53bd3f12132b"
