"subject","predicate","object"
"http://data.doremus.org/performance/4bb6e994-1cbb-3bc2-8ba9-8d4afd142e0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4bb6e994-1cbb-3bc2-8ba9-8d4afd142e0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/4bb6e994-1cbb-3bc2-8ba9-8d4afd142e0c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0993158"
"http://data.doremus.org/performance/4bb6e994-1cbb-3bc2-8ba9-8d4afd142e0c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4bb6e994-1cbb-3bc2-8ba9-8d4afd142e0c/interval"
"http://data.doremus.org/performance/4bb6e994-1cbb-3bc2-8ba9-8d4afd142e0c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/2905d01f-83f1-32c6-b69d-fff08511501b"
"http://data.doremus.org/performance/4bb6e994-1cbb-3bc2-8ba9-8d4afd142e0c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4bb6e994-1cbb-3bc2-8ba9-8d4afd142e0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4bb6e994-1cbb-3bc2-8ba9-8d4afd142e0c/2"
"http://data.doremus.org/performance/4bb6e994-1cbb-3bc2-8ba9-8d4afd142e0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4bb6e994-1cbb-3bc2-8ba9-8d4afd142e0c/1"
"http://data.doremus.org/performance/4bb6e994-1cbb-3bc2-8ba9-8d4afd142e0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4bb6e994-1cbb-3bc2-8ba9-8d4afd142e0c/3"
"http://data.doremus.org/performance/4bb6e994-1cbb-3bc2-8ba9-8d4afd142e0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4bb6e994-1cbb-3bc2-8ba9-8d4afd142e0c/4"
"http://data.doremus.org/performance/4bb6e994-1cbb-3bc2-8ba9-8d4afd142e0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bdca71d6-d169-31d7-87de-7763571ac4c8"
"http://data.doremus.org/performance/4bb6e994-1cbb-3bc2-8ba9-8d4afd142e0c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e1343f9b-2709-3868-973c-491c136512f4"
"http://data.doremus.org/performance/4bb6e994-1cbb-3bc2-8ba9-8d4afd142e0c","http://data.doremus.org/ontology#U205_has_cast_detail","Bill Frisell, guitare; Greg Leisz, guitare; Tony Scherr, basse; Kenny Wollesen, batterie"
