"subject","predicate","object"
"http://data.doremus.org/manifestation/400f0fcd-f0e5-33a4-91d0-d523ec27b7eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/400f0fcd-f0e5-33a4-91d0-d523ec27b7eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/400f0fcd-f0e5-33a4-91d0-d523ec27b7eb","http://www.w3.org/2000/01/rdf-schema#label","Venkovanka"
"http://data.doremus.org/manifestation/400f0fcd-f0e5-33a4-91d0-d523ec27b7eb","http://data.doremus.org/ontology#U167_has_title_proper","Venkovanka"
"http://data.doremus.org/manifestation/400f0fcd-f0e5-33a4-91d0-d523ec27b7eb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/400f0fcd-f0e5-33a4-91d0-d523ec27b7eb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384122530.intermarc"
"http://data.doremus.org/manifestation/400f0fcd-f0e5-33a4-91d0-d523ec27b7eb","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/400f0fcd-f0e5-33a4-91d0-d523ec27b7eb/responsibility/1"
"http://data.doremus.org/manifestation/400f0fcd-f0e5-33a4-91d0-d523ec27b7eb","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4b5fb12d-2df8-3f3f-b8fb-f5c525c8d2f1"
"http://data.doremus.org/manifestation/400f0fcd-f0e5-33a4-91d0-d523ec27b7eb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/400f0fcd-f0e5-33a4-91d0-d523ec27b7eb","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/400f0fcd-f0e5-33a4-91d0-d523ec27b7eb/cast/1"
"http://data.doremus.org/manifestation/400f0fcd-f0e5-33a4-91d0-d523ec27b7eb","http://data.doremus.org/ontology#U53_has_duration","PT4M24S"
"http://data.doremus.org/manifestation/400f0fcd-f0e5-33a4-91d0-d523ec27b7eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a256d720-b25b-3ba5-a328-7b07242fc508"
"http://data.doremus.org/manifestation/400f0fcd-f0e5-33a4-91d0-d523ec27b7eb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/400f0fcd-f0e5-33a4-91d0-d523ec27b7eb/title"
"http://data.doremus.org/manifestation/400f0fcd-f0e5-33a4-91d0-d523ec27b7eb","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/400f0fcd-f0e5-33a4-91d0-d523ec27b7eb","http://purl.org/dc/elements/1.1/identifier","38412253-003"
