"subject","predicate","object"
"http://data.doremus.org/performance/3763fe99-2e9b-34bc-8de1-847ae2d61584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/3763fe99-2e9b-34bc-8de1-847ae2d61584","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c8c71421-7b8d-3a95-8acc-d13c5774f71c"
"http://data.doremus.org/performance/3763fe99-2e9b-34bc-8de1-847ae2d61584","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c75d2ab0-5643-36a5-b2d3-9ec23fc5a7b8/interval"
"http://data.doremus.org/performance/3763fe99-2e9b-34bc-8de1-847ae2d61584","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/7ed25021-b7bb-33f4-9aeb-3ed88c1a0488"
"http://data.doremus.org/performance/3763fe99-2e9b-34bc-8de1-847ae2d61584","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3763fe99-2e9b-34bc-8de1-847ae2d61584/7"
"http://data.doremus.org/performance/3763fe99-2e9b-34bc-8de1-847ae2d61584","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3763fe99-2e9b-34bc-8de1-847ae2d61584/12"
"http://data.doremus.org/performance/3763fe99-2e9b-34bc-8de1-847ae2d61584","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3763fe99-2e9b-34bc-8de1-847ae2d61584/6"
"http://data.doremus.org/performance/3763fe99-2e9b-34bc-8de1-847ae2d61584","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3763fe99-2e9b-34bc-8de1-847ae2d61584/13"
"http://data.doremus.org/performance/3763fe99-2e9b-34bc-8de1-847ae2d61584","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3763fe99-2e9b-34bc-8de1-847ae2d61584/3"
"http://data.doremus.org/performance/3763fe99-2e9b-34bc-8de1-847ae2d61584","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3763fe99-2e9b-34bc-8de1-847ae2d61584/2"
"http://data.doremus.org/performance/3763fe99-2e9b-34bc-8de1-847ae2d61584","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3763fe99-2e9b-34bc-8de1-847ae2d61584/10"
"http://data.doremus.org/performance/3763fe99-2e9b-34bc-8de1-847ae2d61584","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3763fe99-2e9b-34bc-8de1-847ae2d61584/8"
"http://data.doremus.org/performance/3763fe99-2e9b-34bc-8de1-847ae2d61584","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3763fe99-2e9b-34bc-8de1-847ae2d61584/4"
"http://data.doremus.org/performance/3763fe99-2e9b-34bc-8de1-847ae2d61584","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3763fe99-2e9b-34bc-8de1-847ae2d61584/9"
"http://data.doremus.org/performance/3763fe99-2e9b-34bc-8de1-847ae2d61584","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3763fe99-2e9b-34bc-8de1-847ae2d61584/1"
"http://data.doremus.org/performance/3763fe99-2e9b-34bc-8de1-847ae2d61584","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3763fe99-2e9b-34bc-8de1-847ae2d61584/5"
"http://data.doremus.org/performance/3763fe99-2e9b-34bc-8de1-847ae2d61584","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3763fe99-2e9b-34bc-8de1-847ae2d61584/11"
"http://data.doremus.org/performance/3763fe99-2e9b-34bc-8de1-847ae2d61584","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/c75d2ab0-5643-36a5-b2d3-9ec23fc5a7b8"
"http://data.doremus.org/performance/3763fe99-2e9b-34bc-8de1-847ae2d61584","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f313f287-ae1b-36d6-8b3f-e7caff72a612"
"http://data.doremus.org/performance/3763fe99-2e9b-34bc-8de1-847ae2d61584","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/3763fe99-2e9b-34bc-8de1-847ae2d61584","http://purl.org/dc/elements/1.1/identifier","20064469"
"http://data.doremus.org/performance/3763fe99-2e9b-34bc-8de1-847ae2d61584","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cc1875fb-6968-32e3-8c8d-c135c7977e20"
