"subject","predicate","object"
"http://data.doremus.org/artist/f1053077-063c-3267-9404-54910d3ff622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/f1053077-063c-3267-9404-54910d3ff622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/f1053077-063c-3267-9404-54910d3ff622","http://www.w3.org/2000/01/rdf-schema#label","Phelim McDermott"
"http://data.doremus.org/artist/f1053077-063c-3267-9404-54910d3ff622","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14655844t"
"http://data.doremus.org/artist/f1053077-063c-3267-9404-54910d3ff622","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14655844t.intermarc"
"http://data.doremus.org/artist/f1053077-063c-3267-9404-54910d3ff622","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/f1053077-063c-3267-9404-54910d3ff622","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e323aa92-5a9a-38a1-b023-9d718895b301"
"http://data.doremus.org/artist/f1053077-063c-3267-9404-54910d3ff622","http://xmlns.com/foaf/0.1/name","Phelim McDermott"
"http://data.doremus.org/artist/f1053077-063c-3267-9404-54910d3ff622","http://xmlns.com/foaf/0.1/name","Phelim Mc Dermott"
"http://data.doremus.org/artist/f1053077-063c-3267-9404-54910d3ff622","http://xmlns.com/foaf/0.1/name","Phelim Mac Dermott"
"http://data.doremus.org/artist/f1053077-063c-3267-9404-54910d3ff622","http://xmlns.com/foaf/0.1/name","Phelim MacDermott"
"http://data.doremus.org/artist/f1053077-063c-3267-9404-54910d3ff622","http://purl.org/dc/elements/1.1/identifier","14655844"
"http://data.doremus.org/artist/f1053077-063c-3267-9404-54910d3ff622","http://xmlns.com/foaf/0.1/firstName","Phelim"
"http://data.doremus.org/artist/f1053077-063c-3267-9404-54910d3ff622","http://erlangen-crm.org/current/P131_is_identified_by","McDermott, Phelim"
"http://data.doremus.org/artist/f1053077-063c-3267-9404-54910d3ff622","http://xmlns.com/foaf/0.1/surname","Mac Dermott"
"http://data.doremus.org/artist/f1053077-063c-3267-9404-54910d3ff622","http://xmlns.com/foaf/0.1/surname","Mc Dermott"
"http://data.doremus.org/artist/f1053077-063c-3267-9404-54910d3ff622","http://xmlns.com/foaf/0.1/surname","McDermott"
"http://data.doremus.org/artist/f1053077-063c-3267-9404-54910d3ff622","http://xmlns.com/foaf/0.1/surname","MacDermott"
