"subject","predicate","object"
"http://data.doremus.org/expression/ed3cd6ef-4b15-3ac7-99f1-54a801c58337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ed3cd6ef-4b15-3ac7-99f1-54a801c58337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ed3cd6ef-4b15-3ac7-99f1-54a801c58337","http://www.w3.org/2000/01/rdf-schema#label","Andante, extrait de ""Sonate pour piano à quatre mains en ré majeur"" K 381/123a (2eme mouvement) [Rappel]"
"http://data.doremus.org/expression/ed3cd6ef-4b15-3ac7-99f1-54a801c58337","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ed3cd6ef-4b15-3ac7-99f1-54a801c58337","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ed3cd6ef-4b15-3ac7-99f1-54a801c58337/categorization/4"
"http://data.doremus.org/expression/ed3cd6ef-4b15-3ac7-99f1-54a801c58337","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ed3cd6ef-4b15-3ac7-99f1-54a801c58337/categorization/3"
"http://data.doremus.org/expression/ed3cd6ef-4b15-3ac7-99f1-54a801c58337","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ed3cd6ef-4b15-3ac7-99f1-54a801c58337/categorization/1"
"http://data.doremus.org/expression/ed3cd6ef-4b15-3ac7-99f1-54a801c58337","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ed3cd6ef-4b15-3ac7-99f1-54a801c58337/categorization/5"
"http://data.doremus.org/expression/ed3cd6ef-4b15-3ac7-99f1-54a801c58337","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ed3cd6ef-4b15-3ac7-99f1-54a801c58337/categorization/2"
"http://data.doremus.org/expression/ed3cd6ef-4b15-3ac7-99f1-54a801c58337","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ed3cd6ef-4b15-3ac7-99f1-54a801c58337/categorization/6"
"http://data.doremus.org/expression/ed3cd6ef-4b15-3ac7-99f1-54a801c58337","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1016568"
"http://data.doremus.org/expression/ed3cd6ef-4b15-3ac7-99f1-54a801c58337","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ed3cd6ef-4b15-3ac7-99f1-54a801c58337","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e7bdbc7-e1c2-3069-8ed0-2759c538705a"
"http://data.doremus.org/expression/ed3cd6ef-4b15-3ac7-99f1-54a801c58337","http://erlangen-crm.org/current/P102_has_title","Andante, extrait de ""Sonate pour piano à quatre mains en ré majeur"" K 381/123a (2eme mouvement) [Rappel]"
"http://data.doremus.org/expression/ed3cd6ef-4b15-3ac7-99f1-54a801c58337","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb123243512"
"http://data.doremus.org/expression/ed3cd6ef-4b15-3ac7-99f1-54a801c58337","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/cf1f2918-41c7-3fbb-915f-3fc035976266"
