"subject","predicate","object"
"http://data.doremus.org/expression/a03ecde3-c4f7-31ed-b72e-c3f020210eda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a03ecde3-c4f7-31ed-b72e-c3f020210eda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a03ecde3-c4f7-31ed-b72e-c3f020210eda","http://www.w3.org/2000/01/rdf-schema#label","Fratres"
"http://data.doremus.org/expression/a03ecde3-c4f7-31ed-b72e-c3f020210eda","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a03ecde3-c4f7-31ed-b72e-c3f020210eda","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a03ecde3-c4f7-31ed-b72e-c3f020210eda/categorization/1"
"http://data.doremus.org/expression/a03ecde3-c4f7-31ed-b72e-c3f020210eda","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a03ecde3-c4f7-31ed-b72e-c3f020210eda/categorization/3"
"http://data.doremus.org/expression/a03ecde3-c4f7-31ed-b72e-c3f020210eda","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a03ecde3-c4f7-31ed-b72e-c3f020210eda/categorization/2"
"http://data.doremus.org/expression/a03ecde3-c4f7-31ed-b72e-c3f020210eda","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1071253"
"http://data.doremus.org/expression/a03ecde3-c4f7-31ed-b72e-c3f020210eda","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a03ecde3-c4f7-31ed-b72e-c3f020210eda","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14c007bb-0d32-3f72-ba7f-2ecd880d18fe"
"http://data.doremus.org/expression/a03ecde3-c4f7-31ed-b72e-c3f020210eda","http://erlangen-crm.org/current/P102_has_title","Fratres"
"http://data.doremus.org/expression/a03ecde3-c4f7-31ed-b72e-c3f020210eda","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/9"
"http://data.doremus.org/expression/a03ecde3-c4f7-31ed-b72e-c3f020210eda","http://data.doremus.org/ontology#U67_has_subtitle","pour quatuor à cordes"
"http://data.doremus.org/expression/a03ecde3-c4f7-31ed-b72e-c3f020210eda","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f44d82c0-1ebe-326b-9481-8ecf91cdc08a"
