"subject","predicate","object"
"http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507","http://www.w3.org/2000/01/rdf-schema#label","The little nigar"
"http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507","http://www.w3.org/2000/01/rdf-schema#label","Hommage à Haydn..."
"http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507","http://www.w3.org/2000/01/rdf-schema#label","Morceau de concours"
"http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507","http://data.doremus.org/ontology#U167_has_title_proper","The little nigar"
"http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507","http://data.doremus.org/ontology#U167_has_title_proper","Morceau de concours"
"http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507","http://data.doremus.org/ontology#U167_has_title_proper","Hommage à Haydn..."
"http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0cc5e2f9-403d-3539-ae18-b9a00a2a1a65"
"http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/125c79f7-dec3-394a-86de-cc1ce11bd2fe"
"http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6d265551-0247-3c84-bb42-8326400c7c67"
"http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5818f009-72f2-36ef-9223-826163194f7b"
"http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9c15c17b-07ce-38a4-91ad-f6a488c8ef7c"
"http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5ee993a0-2b81-3176-b64a-e85062fdff17"
"http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1180b7f8-267c-3089-ba5c-7a3d50edbdc5"
