"subject","predicate","object"
"http://data.doremus.org/event/093fa008-fa7c-34d5-aaf8-ae19fe484922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/093fa008-fa7c-34d5-aaf8-ae19fe484922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/093fa008-fa7c-34d5-aaf8-ae19fe484922","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1781"
"http://data.doremus.org/event/093fa008-fa7c-34d5-aaf8-ae19fe484922","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139151135.intermarc"
"http://data.doremus.org/event/093fa008-fa7c-34d5-aaf8-ae19fe484922","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/093fa008-fa7c-34d5-aaf8-ae19fe484922/interval"
"http://data.doremus.org/event/093fa008-fa7c-34d5-aaf8-ae19fe484922","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9420cb43-fae0-3de8-b9ad-dff1c88f121d"
"http://data.doremus.org/event/093fa008-fa7c-34d5-aaf8-ae19fe484922","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/093fa008-fa7c-34d5-aaf8-ae19fe484922","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/093fa008-fa7c-34d5-aaf8-ae19fe484922/activity/1"
"http://data.doremus.org/event/093fa008-fa7c-34d5-aaf8-ae19fe484922","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af4f84a8-0b72-3c9a-8078-9435e1d94e62"
"http://data.doremus.org/event/093fa008-fa7c-34d5-aaf8-ae19fe484922","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/87b9fc1b-add0-3f05-bb72-38faa1afbe84"
"http://data.doremus.org/event/093fa008-fa7c-34d5-aaf8-ae19fe484922","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1781"
