"subject","predicate","object"
"http://data.doremus.org/manifestation/d14d0c5b-fd0f-38eb-afe2-23a281084a29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/d14d0c5b-fd0f-38eb-afe2-23a281084a29","http://www.w3.org/2000/01/rdf-schema#label","Daniel Barenboim : Orchestra Filarmonica della Scala de Milan"
"http://data.doremus.org/manifestation/d14d0c5b-fd0f-38eb-afe2-23a281084a29","http://www.w3.org/2000/01/rdf-schema#comment","NE1061178"
"http://data.doremus.org/manifestation/d14d0c5b-fd0f-38eb-afe2-23a281084a29","http://www.w3.org/2000/01/rdf-schema#comment","NE1061179"
"http://data.doremus.org/manifestation/d14d0c5b-fd0f-38eb-afe2-23a281084a29","http://www.w3.org/2000/01/rdf-schema#comment","NE1061180"
"http://data.doremus.org/manifestation/d14d0c5b-fd0f-38eb-afe2-23a281084a29","http://www.w3.org/2000/01/rdf-schema#comment","NE1061181"
"http://data.doremus.org/manifestation/d14d0c5b-fd0f-38eb-afe2-23a281084a29","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/810147c8-8689-3940-b254-8d8c6ae47f96"
"http://data.doremus.org/manifestation/d14d0c5b-fd0f-38eb-afe2-23a281084a29","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/23ca3d3e-1335-3f76-964d-61141cefb481"
"http://data.doremus.org/manifestation/d14d0c5b-fd0f-38eb-afe2-23a281084a29","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/723f8f65-6031-30ed-a379-9f0be3c0acbc"
"http://data.doremus.org/manifestation/d14d0c5b-fd0f-38eb-afe2-23a281084a29","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f8edac2c-893e-3dc6-832c-5e5c91acc458"
"http://data.doremus.org/manifestation/d14d0c5b-fd0f-38eb-afe2-23a281084a29","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/df7de06b-f3cd-34bb-bcb8-321790995c84"
"http://data.doremus.org/manifestation/d14d0c5b-fd0f-38eb-afe2-23a281084a29","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/16209490-9b73-39f0-979b-b5853457728b"
"http://data.doremus.org/manifestation/d14d0c5b-fd0f-38eb-afe2-23a281084a29","http://erlangen-crm.org/current/P102_has_title","Daniel Barenboim : Orchestra Filarmonica della Scala de Milan"
"http://data.doremus.org/manifestation/d14d0c5b-fd0f-38eb-afe2-23a281084a29","http://purl.org/dc/elements/1.1/identifier","1038399"
"http://data.doremus.org/manifestation/d14d0c5b-fd0f-38eb-afe2-23a281084a29","http://erlangen-crm.org/current/P3_has_note","NE1061180"
"http://data.doremus.org/manifestation/d14d0c5b-fd0f-38eb-afe2-23a281084a29","http://erlangen-crm.org/current/P3_has_note","NE1061178"
"http://data.doremus.org/manifestation/d14d0c5b-fd0f-38eb-afe2-23a281084a29","http://erlangen-crm.org/current/P3_has_note","NE1061181"
"http://data.doremus.org/manifestation/d14d0c5b-fd0f-38eb-afe2-23a281084a29","http://erlangen-crm.org/current/P3_has_note","NE1061179"
