"subject","predicate","object"
"http://data.doremus.org/expression/4d6f0d9e-d1c7-375c-8e93-7672897b0b00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4d6f0d9e-d1c7-375c-8e93-7672897b0b00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4d6f0d9e-d1c7-375c-8e93-7672897b0b00","http://www.w3.org/2000/01/rdf-schema#label","Mykonos"
"http://data.doremus.org/expression/4d6f0d9e-d1c7-375c-8e93-7672897b0b00","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4d6f0d9e-d1c7-375c-8e93-7672897b0b00","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3872974"
"http://data.doremus.org/expression/4d6f0d9e-d1c7-375c-8e93-7672897b0b00","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3872972"
"http://data.doremus.org/expression/4d6f0d9e-d1c7-375c-8e93-7672897b0b00","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3872973"
"http://data.doremus.org/expression/4d6f0d9e-d1c7-375c-8e93-7672897b0b00","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3872971"
"http://data.doremus.org/expression/4d6f0d9e-d1c7-375c-8e93-7672897b0b00","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/4d6f0d9e-d1c7-375c-8e93-7672897b0b00","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0972004"
"http://data.doremus.org/expression/4d6f0d9e-d1c7-375c-8e93-7672897b0b00","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4d6f0d9e-d1c7-375c-8e93-7672897b0b00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dfc59765-d72a-379e-aec7-759e84f052a4"
"http://data.doremus.org/expression/4d6f0d9e-d1c7-375c-8e93-7672897b0b00","http://erlangen-crm.org/current/P102_has_title","Mykonos"
"http://data.doremus.org/expression/4d6f0d9e-d1c7-375c-8e93-7672897b0b00","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"http://data.doremus.org/expression/4d6f0d9e-d1c7-375c-8e93-7672897b0b00","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119387308"
"http://data.doremus.org/expression/4d6f0d9e-d1c7-375c-8e93-7672897b0b00","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12508669v"
"http://data.doremus.org/expression/4d6f0d9e-d1c7-375c-8e93-7672897b0b00","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/cc5b4226-aa51-3d4b-a6e8-50597f781767"
"nodeID://b3872971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3872971","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3872972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3872972","http://www.w3.org/2000/01/rdf-schema#label","Rock"
"nodeID://b3872973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3872973","http://www.w3.org/2000/01/rdf-schema#label","Musiques actuelles"
"nodeID://b3872974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3872974","http://www.w3.org/2000/01/rdf-schema#label","Folk rock"
