"subject","predicate","object"
"http://data.doremus.org/manifestation/e6ac30ef-8e18-3127-b331-dd75cfc9fd15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e6ac30ef-8e18-3127-b331-dd75cfc9fd15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e6ac30ef-8e18-3127-b331-dd75cfc9fd15","http://www.w3.org/2000/01/rdf-schema#label","Le nozze de Figaro. Voi che sapete"
"http://data.doremus.org/manifestation/e6ac30ef-8e18-3127-b331-dd75cfc9fd15","http://www.w3.org/2000/01/rdf-schema#label","Le nozze de Figaro"
"http://data.doremus.org/manifestation/e6ac30ef-8e18-3127-b331-dd75cfc9fd15","http://data.doremus.org/ontology#U167_has_title_proper","Le nozze de Figaro. Voi che sapete"
"http://data.doremus.org/manifestation/e6ac30ef-8e18-3127-b331-dd75cfc9fd15","http://data.doremus.org/ontology#U167_has_title_proper","Le nozze de Figaro"
"http://data.doremus.org/manifestation/e6ac30ef-8e18-3127-b331-dd75cfc9fd15","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e6ac30ef-8e18-3127-b331-dd75cfc9fd15","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38385137g.intermarc"
"http://data.doremus.org/manifestation/e6ac30ef-8e18-3127-b331-dd75cfc9fd15","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/e6ac30ef-8e18-3127-b331-dd75cfc9fd15/responsibility/1"
"http://data.doremus.org/manifestation/e6ac30ef-8e18-3127-b331-dd75cfc9fd15","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4f296c32-851d-37eb-9d0b-803da6dc1943"
"http://data.doremus.org/manifestation/e6ac30ef-8e18-3127-b331-dd75cfc9fd15","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e6ac30ef-8e18-3127-b331-dd75cfc9fd15","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/e6ac30ef-8e18-3127-b331-dd75cfc9fd15/cast/1"
"http://data.doremus.org/manifestation/e6ac30ef-8e18-3127-b331-dd75cfc9fd15","http://data.doremus.org/ontology#U53_has_duration","PT3M20S"
"http://data.doremus.org/manifestation/e6ac30ef-8e18-3127-b331-dd75cfc9fd15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f718b5ec-d93c-3958-8771-ca8731e8fec2"
"http://data.doremus.org/manifestation/e6ac30ef-8e18-3127-b331-dd75cfc9fd15","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e6ac30ef-8e18-3127-b331-dd75cfc9fd15/title"
"http://data.doremus.org/manifestation/e6ac30ef-8e18-3127-b331-dd75cfc9fd15","http://data.doremus.org/ontology#U10_has_order_number",20
"http://data.doremus.org/manifestation/e6ac30ef-8e18-3127-b331-dd75cfc9fd15","http://purl.org/dc/elements/1.1/identifier","38385137-020"
