"subject","predicate","object"
"http://data.doremus.org/event/9e2a22d8-7980-3219-b6fa-1c08b1fe76a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/9e2a22d8-7980-3219-b6fa-1c08b1fe76a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9e2a22d8-7980-3219-b6fa-1c08b1fe76a3","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1764"
"http://data.doremus.org/event/9e2a22d8-7980-3219-b6fa-1c08b1fe76a3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139464235.intermarc"
"http://data.doremus.org/event/9e2a22d8-7980-3219-b6fa-1c08b1fe76a3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/9e2a22d8-7980-3219-b6fa-1c08b1fe76a3/interval"
"http://data.doremus.org/event/9e2a22d8-7980-3219-b6fa-1c08b1fe76a3","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/eb3aaa9e-a331-3e74-8865-68b92774e080"
"http://data.doremus.org/event/9e2a22d8-7980-3219-b6fa-1c08b1fe76a3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9e2a22d8-7980-3219-b6fa-1c08b1fe76a3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9e2a22d8-7980-3219-b6fa-1c08b1fe76a3/activity/1"
"http://data.doremus.org/event/9e2a22d8-7980-3219-b6fa-1c08b1fe76a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/20b24bbc-0873-34bd-b857-ceedb83bbd41"
"http://data.doremus.org/event/9e2a22d8-7980-3219-b6fa-1c08b1fe76a3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b645cc6f-b34e-329d-a7e1-84f527bd2457"
"http://data.doremus.org/event/9e2a22d8-7980-3219-b6fa-1c08b1fe76a3","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1764"
