"subject","predicate","object"
"http://data.doremus.org/expression/636c2c04-795c-3acb-b5df-04c91db7e67a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/636c2c04-795c-3acb-b5df-04c91db7e67a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/636c2c04-795c-3acb-b5df-04c91db7e67a","http://www.w3.org/2000/01/rdf-schema#label","Concertos. 1927. Trompette, orchestre"
"http://data.doremus.org/expression/636c2c04-795c-3acb-b5df-04c91db7e67a","http://www.w3.org/2000/01/rdf-schema#comment","Créé par le dédicataire Alfred Levaillant et l'orchestre national sous la dir. du comp."
"http://data.doremus.org/expression/636c2c04-795c-3acb-b5df-04c91db7e67a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139204072"
"http://data.doremus.org/expression/636c2c04-795c-3acb-b5df-04c91db7e67a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/636c2c04-795c-3acb-b5df-04c91db7e67a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139204072.intermarc"
"http://data.doremus.org/expression/636c2c04-795c-3acb-b5df-04c91db7e67a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/636c2c04-795c-3acb-b5df-04c91db7e67a/casting/1"
"http://data.doremus.org/expression/636c2c04-795c-3acb-b5df-04c91db7e67a","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. 1927. Trompette, orchestre"
"http://data.doremus.org/expression/636c2c04-795c-3acb-b5df-04c91db7e67a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/636c2c04-795c-3acb-b5df-04c91db7e67a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/32ae3842-876d-3275-b358-8c6c4f6f4c64"
"http://data.doremus.org/expression/636c2c04-795c-3acb-b5df-04c91db7e67a","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/d7b9e70d-1738-3bf2-9380-3df9104d262e"
"http://data.doremus.org/expression/636c2c04-795c-3acb-b5df-04c91db7e67a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/636c2c04-795c-3acb-b5df-04c91db7e67a","http://purl.org/dc/elements/1.1/identifier","13920407"
"http://data.doremus.org/expression/636c2c04-795c-3acb-b5df-04c91db7e67a","http://erlangen-crm.org/current/P3_has_note","Créé par le dédicataire Alfred Levaillant et l'orchestre national sous la dir. du comp."
