"subject","predicate","object"
"http://data.doremus.org/expression/ae27d76b-d2fe-3e47-9c54-19558db6fd4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ae27d76b-d2fe-3e47-9c54-19558db6fd4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ae27d76b-d2fe-3e47-9c54-19558db6fd4f","http://www.w3.org/2000/01/rdf-schema#label","Care luci che vaghezza"
"http://data.doremus.org/expression/ae27d76b-d2fe-3e47-9c54-19558db6fd4f","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1614"
"http://data.doremus.org/expression/ae27d76b-d2fe-3e47-9c54-19558db6fd4f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14004300h"
"http://data.doremus.org/expression/ae27d76b-d2fe-3e47-9c54-19558db6fd4f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ae27d76b-d2fe-3e47-9c54-19558db6fd4f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14004300h.intermarc"
"http://data.doremus.org/expression/ae27d76b-d2fe-3e47-9c54-19558db6fd4f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ae27d76b-d2fe-3e47-9c54-19558db6fd4f/casting/1"
"http://data.doremus.org/expression/ae27d76b-d2fe-3e47-9c54-19558db6fd4f","http://data.doremus.org/ontology#U71_has_uniform_title","Care luci che vaghezza"
"http://data.doremus.org/expression/ae27d76b-d2fe-3e47-9c54-19558db6fd4f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ae27d76b-d2fe-3e47-9c54-19558db6fd4f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cdc61558-2606-3dbd-acd1-6de671ed1866"
"http://data.doremus.org/expression/ae27d76b-d2fe-3e47-9c54-19558db6fd4f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/ae27d76b-d2fe-3e47-9c54-19558db6fd4f","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/ae27d76b-d2fe-3e47-9c54-19558db6fd4f/opus/10-"
"http://data.doremus.org/expression/ae27d76b-d2fe-3e47-9c54-19558db6fd4f","http://purl.org/dc/elements/1.1/identifier","14004300"
"http://data.doremus.org/expression/ae27d76b-d2fe-3e47-9c54-19558db6fd4f","http://erlangen-crm.org/current/P3_has_note","Éd. : 1614"
