"subject","predicate","object"
"http://data.doremus.org/performance/2a90743b-d5ba-3f5f-800a-a3de72c23b76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2a90743b-d5ba-3f5f-800a-a3de72c23b76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2a90743b-d5ba-3f5f-800a-a3de72c23b76","http://www.w3.org/2000/01/rdf-schema#label","Lugano/Mozart,Rota/Orchestre della Svizzera Italiana,Axelrod"
"http://data.doremus.org/performance/2a90743b-d5ba-3f5f-800a-a3de72c23b76","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 17 novembre 2011, Palais des Congrès à Lugano"
"http://data.doremus.org/performance/2a90743b-d5ba-3f5f-800a-a3de72c23b76","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20302365"
"http://data.doremus.org/performance/2a90743b-d5ba-3f5f-800a-a3de72c23b76","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2659836/"
"http://data.doremus.org/performance/2a90743b-d5ba-3f5f-800a-a3de72c23b76","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2a90743b-d5ba-3f5f-800a-a3de72c23b76/interval"
"http://data.doremus.org/performance/2a90743b-d5ba-3f5f-800a-a3de72c23b76","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d9ca7bd2-39c3-36dd-a33e-5582bfd684f8"
"http://data.doremus.org/performance/2a90743b-d5ba-3f5f-800a-a3de72c23b76","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3d050a76-a370-3d54-bed7-935c6725b764"
"http://data.doremus.org/performance/2a90743b-d5ba-3f5f-800a-a3de72c23b76","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3327f9cf-0064-3665-b16f-10f23863adc4"
"http://data.doremus.org/performance/2a90743b-d5ba-3f5f-800a-a3de72c23b76","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2a90743b-d5ba-3f5f-800a-a3de72c23b76","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12fc5098-daf2-388c-aa4c-05ea9401dddc"
"http://data.doremus.org/performance/2a90743b-d5ba-3f5f-800a-a3de72c23b76","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ee156892-e03d-3191-b222-e70a4d9a200a"
"http://data.doremus.org/performance/2a90743b-d5ba-3f5f-800a-a3de72c23b76","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/964b0738-b45d-3f02-a836-252210b7f596"
"http://data.doremus.org/performance/2a90743b-d5ba-3f5f-800a-a3de72c23b76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb412d8c-efdf-3aa8-a5f3-b62e987e2697"
"http://data.doremus.org/performance/2a90743b-d5ba-3f5f-800a-a3de72c23b76","http://erlangen-crm.org/current/P102_has_title","Lugano/Mozart,Rota/Orchestre della Svizzera Italiana,Axelrod"
"http://data.doremus.org/performance/2a90743b-d5ba-3f5f-800a-a3de72c23b76","http://purl.org/dc/elements/1.1/identifier","1549766"
"http://data.doremus.org/performance/2a90743b-d5ba-3f5f-800a-a3de72c23b76","http://erlangen-crm.org/current/P3_has_note","Concert donné le 17 novembre 2011, Palais des Congrès à Lugano"
"http://data.doremus.org/performance/2a90743b-d5ba-3f5f-800a-a3de72c23b76","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/605f8896-ae0a-38b5-817d-ee870e26e8a7"
"http://data.doremus.org/performance/2a90743b-d5ba-3f5f-800a-a3de72c23b76","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3bb6ffbf-2140-3004-a614-86c571669690"
"http://data.doremus.org/performance/2a90743b-d5ba-3f5f-800a-a3de72c23b76","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d50e0695-8191-3291-9a2b-c6b106e73fce"
"http://data.doremus.org/performance/2a90743b-d5ba-3f5f-800a-a3de72c23b76","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1c552162-be81-35de-865a-562e0d18ea97"
