"subject","predicate","object"
"http://data.doremus.org/expression/780f24a8-4750-34cd-b23b-ba863baa1772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/780f24a8-4750-34cd-b23b-ba863baa1772","http://www.w3.org/2000/01/rdf-schema#label","Concerto n°5 en La Majeur K 219"
"http://data.doremus.org/expression/780f24a8-4750-34cd-b23b-ba863baa1772","http://www.w3.org/2000/01/rdf-schema#comment","pour violon et orchestre
1. Allegro aperto
2. Adagio
3. Rondeau"
"http://data.doremus.org/expression/780f24a8-4750-34cd-b23b-ba863baa1772","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2042546"
"http://data.doremus.org/expression/780f24a8-4750-34cd-b23b-ba863baa1772","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/780f24a8-4750-34cd-b23b-ba863baa1772/catalog/K_219"
"http://data.doremus.org/expression/780f24a8-4750-34cd-b23b-ba863baa1772","http://erlangen-crm.org/current/P102_has_title","Concerto n°5 en La Majeur K 219"
"http://data.doremus.org/expression/780f24a8-4750-34cd-b23b-ba863baa1772","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/780f24a8-4750-34cd-b23b-ba863baa1772","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/expression/780f24a8-4750-34cd-b23b-ba863baa1772","http://purl.org/dc/elements/1.1/identifier","20058330"
"http://data.doremus.org/expression/780f24a8-4750-34cd-b23b-ba863baa1772","http://erlangen-crm.org/current/P3_has_note","pour violon et orchestre
1. Allegro aperto
2. Adagio
3. Rondeau"
"http://data.doremus.org/expression/780f24a8-4750-34cd-b23b-ba863baa1772","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
"nodeID://b2042546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2042546","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
