"subject","predicate","object"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://www.w3.org/2000/01/rdf-schema#label","Bach-Kurtag : Solistes de l'Ensemble Intercontemporain"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000152200_DVDR"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000152200_CDA"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000152200_DVDAS"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000152200_BWFS"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000152200_CDM"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b2951915-920b-3a2e-8d15-f3acc6ad5095"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4e1fc16a-5c92-3600-82ae-ab62d1820eff"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2c44e5e9-d3f7-369b-b57c-0b0be203efa3"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/600148b9-4232-3919-a8fd-0b9f132d55b2"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6723be57-a019-33fe-a0ec-697efd995833"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/926bb046-1719-3985-bac9-655d4681088e"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/20d04e2d-480d-3dd3-bd8b-7719ff1c59a3"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/da3ffb6b-0545-3b69-916f-66a064b67b1e"
