"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/bsx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/bsx","http://www.w3.org/2004/02/skos/core#editorialNote","Latin term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/bsx","http://www.w3.org/2004/02/skos/core#prefLabel","salpinx"
"http://data.doremus.org/vocabulary/iaml/mop/bsx","http://www.w3.org/2004/02/skos/core#prefLabel","salpinx"
"http://data.doremus.org/vocabulary/iaml/mop/bsx","http://www.w3.org/2004/02/skos/core#prefLabel","salpinx"
"http://data.doremus.org/vocabulary/iaml/mop/bsx","http://www.w3.org/2004/02/skos/core#prefLabel","Salpinx"
"http://data.doremus.org/vocabulary/iaml/mop/bsx","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/bsx","http://www.w3.org/2004/02/skos/core#altLabel","σάλπιγγα"
"http://data.doremus.org/vocabulary/iaml/mop/bsx","http://www.w3.org/2004/02/skos/core#altLabel","σαλπιγξ"
"http://data.doremus.org/vocabulary/iaml/mop/bsx","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/InstrumentsKeywords/4436"
"http://data.doremus.org/vocabulary/iaml/mop/bsx","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/bsx"
"http://data.doremus.org/vocabulary/iaml/mop/bsx","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/b"
