"subject","predicate","object"
"http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736","http://www.w3.org/2000/01/rdf-schema#label","Piano trios"
"http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736","http://www.w3.org/2000/01/rdf-schema#label","Piano trios. Volume 1, Divertmento in B-flat major K. 254, Trio in G major K. 496, Trio in B-Flat major K. 502 "
"http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736","http://www.w3.org/2000/01/rdf-schema#label","Piano trios. Volume 1"
"http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736","http://data.doremus.org/ontology#U167_has_title_proper","Piano trios"
"http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736","http://data.doremus.org/ontology#U167_has_title_proper","Piano trios. Volume 1"
"http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736","http://data.doremus.org/ontology#U167_has_title_proper","Piano trios. Volume 1, Divertmento in B-flat major K. 254, Trio in G major K. 496, Trio in B-Flat major K. 502 "
"http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4acde2a0-04b7-333c-bad6-71ba0c610aed"
"http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8d1f756c-bc0d-3412-b606-c9ea016522bb"
"http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2d1ce86c-9806-3579-aec1-45a55f0b499f"
"http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/6d8e682f-9195-37cf-9379-79f09a6ab24b"
"http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385700672.intermarc"
"http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736/responsibility/1"
"http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Classical express"
"http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736/cast/1"
"http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f31512b-1f06-3ae1-8277-e678bed16b7b"
"http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736/title"
"http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fc910bc3-e94f-301b-bc59-f7adba3799a7"
"http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736","http://data.doremus.org/ontology#U50_has_annotation","Arles : prod. Harmonia mundi France, P 1991"
"http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736/id/HCX3957033"
"http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/989c0119-7b49-3071-b769-7c9b18ae9174"
"http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6c1cd061-7ce4-3878-95b6-b3643259aba2"
"http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d17f8b09-5232-34cc-bb45-336a51fec4f9"
"http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736/publication/2"
"http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736/publication/1"
"http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736/distribution/1"
"http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736/distribution/2"
"http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/909f3f79-94d1-3eac-bff1-9b6645213736/title_responsibility"
