"subject","predicate","object"
"http://data.doremus.org/performance/99e1173d-c661-3332-b641-b0bb65664c05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/99e1173d-c661-3332-b641-b0bb65664c05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/99e1173d-c661-3332-b641-b0bb65664c05","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420505p.intermarc"
"http://data.doremus.org/performance/99e1173d-c661-3332-b641-b0bb65664c05","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/93d8e536-31b2-3d9c-930a-5dffd0bce6f6"
"http://data.doremus.org/performance/99e1173d-c661-3332-b641-b0bb65664c05","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/be00771e-1de3-3fe1-a64a-51aeb2810125"
"http://data.doremus.org/performance/99e1173d-c661-3332-b641-b0bb65664c05","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/136c643a-f292-397f-976e-67b5a67cce9a"
"http://data.doremus.org/performance/99e1173d-c661-3332-b641-b0bb65664c05","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/81f30abc-61c1-30fa-a664-b30c47c1ae1c"
"http://data.doremus.org/performance/99e1173d-c661-3332-b641-b0bb65664c05","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5a5191cb-d22b-3b34-a4c5-bfab4707a83d"
"http://data.doremus.org/performance/99e1173d-c661-3332-b641-b0bb65664c05","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6e6bf633-a182-3f55-93ca-7d694729741a"
"http://data.doremus.org/performance/99e1173d-c661-3332-b641-b0bb65664c05","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/99e1173d-c661-3332-b641-b0bb65664c05","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c80f75a8-f0bf-3299-93fa-c60d09842ff0"
"http://data.doremus.org/performance/99e1173d-c661-3332-b641-b0bb65664c05","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0461e254-55df-3704-8cb6-614ba9386f82"
"http://data.doremus.org/performance/99e1173d-c661-3332-b641-b0bb65664c05","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/42bf1e39-d0b7-3061-9432-372b8996f6da"
"http://data.doremus.org/performance/99e1173d-c661-3332-b641-b0bb65664c05","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/88158b86-bfa0-3ba3-83fc-30fb1472fee3"
"http://data.doremus.org/performance/99e1173d-c661-3332-b641-b0bb65664c05","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/20ad6764-3585-342e-83b7-27b49a5a2935"
"http://data.doremus.org/performance/99e1173d-c661-3332-b641-b0bb65664c05","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/592540d5-28fc-3e7e-86af-b42e7d650c53"
"http://data.doremus.org/performance/99e1173d-c661-3332-b641-b0bb65664c05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ce84db5-84c3-3786-85d2-169683368ca9"
"http://data.doremus.org/performance/99e1173d-c661-3332-b641-b0bb65664c05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c9014b7a-9717-3339-9be3-7f0b8632c726"
"http://data.doremus.org/performance/99e1173d-c661-3332-b641-b0bb65664c05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cbe78183-e92e-3647-9384-ab8eb63af2aa"
"http://data.doremus.org/performance/99e1173d-c661-3332-b641-b0bb65664c05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08e156fa-53b2-3af4-953d-c7e6508a37ba"
"http://data.doremus.org/performance/99e1173d-c661-3332-b641-b0bb65664c05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45ce4c97-dd53-399a-92c8-9827f415842a"
"http://data.doremus.org/performance/99e1173d-c661-3332-b641-b0bb65664c05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/990695c6-6247-33dd-b09d-172e205f5c7a"
"http://data.doremus.org/performance/99e1173d-c661-3332-b641-b0bb65664c05","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2d82bb7d-2563-35de-b452-9b01a7f04a5d"
