"subject","predicate","object"
"http://data.doremus.org/expression/1d963f19-3e65-3bdb-a7d5-1988d1aa29ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1d963f19-3e65-3bdb-a7d5-1988d1aa29ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1d963f19-3e65-3bdb-a7d5-1988d1aa29ce","http://www.w3.org/2000/01/rdf-schema#label","Le Roi Arthur"
"http://data.doremus.org/expression/1d963f19-3e65-3bdb-a7d5-1988d1aa29ce","http://www.w3.org/2000/01/rdf-schema#label","Le Roi Arthur. What power art thou"
"http://data.doremus.org/expression/1d963f19-3e65-3bdb-a7d5-1988d1aa29ce","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1d963f19-3e65-3bdb-a7d5-1988d1aa29ce","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38375187t.intermarc"
"http://data.doremus.org/expression/1d963f19-3e65-3bdb-a7d5-1988d1aa29ce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1d963f19-3e65-3bdb-a7d5-1988d1aa29ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac39713c-77c6-3daf-9b7c-847c67cc99fe"
"http://data.doremus.org/expression/1d963f19-3e65-3bdb-a7d5-1988d1aa29ce","http://erlangen-crm.org/current/P102_has_title","Le Roi Arthur. What power art thou"
"http://data.doremus.org/expression/1d963f19-3e65-3bdb-a7d5-1988d1aa29ce","http://erlangen-crm.org/current/P102_has_title","Le Roi Arthur"
"http://data.doremus.org/expression/1d963f19-3e65-3bdb-a7d5-1988d1aa29ce","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5ee9f293-c637-33fd-85b1-d8f6ebc8591f"
