"subject","predicate","object"
"http://data.doremus.org/manifestation/7e93025b-dc37-3cfa-b981-d5fb00573d02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7e93025b-dc37-3cfa-b981-d5fb00573d02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7e93025b-dc37-3cfa-b981-d5fb00573d02","http://www.w3.org/2000/01/rdf-schema#label","March"
"http://data.doremus.org/manifestation/7e93025b-dc37-3cfa-b981-d5fb00573d02","http://data.doremus.org/ontology#U167_has_title_proper","March"
"http://data.doremus.org/manifestation/7e93025b-dc37-3cfa-b981-d5fb00573d02","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7e93025b-dc37-3cfa-b981-d5fb00573d02","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382160819.intermarc"
"http://data.doremus.org/manifestation/7e93025b-dc37-3cfa-b981-d5fb00573d02","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/da3c6236-df94-37ce-8824-a07e38eacf0c"
"http://data.doremus.org/manifestation/7e93025b-dc37-3cfa-b981-d5fb00573d02","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7e93025b-dc37-3cfa-b981-d5fb00573d02","http://data.doremus.org/ontology#U53_has_duration","PT3M12S"
"http://data.doremus.org/manifestation/7e93025b-dc37-3cfa-b981-d5fb00573d02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/47361660-9041-3ac4-8773-c32caa50a19b"
"http://data.doremus.org/manifestation/7e93025b-dc37-3cfa-b981-d5fb00573d02","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7e93025b-dc37-3cfa-b981-d5fb00573d02/title"
"http://data.doremus.org/manifestation/7e93025b-dc37-3cfa-b981-d5fb00573d02","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/manifestation/7e93025b-dc37-3cfa-b981-d5fb00573d02","http://purl.org/dc/elements/1.1/identifier","38216081-016"
