"subject","predicate","object"
"http://data.doremus.org/track/c8ab173d-ad0b-3ccc-b40b-4e6ed0b81cec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/c8ab173d-ad0b-3ccc-b40b-4e6ed0b81cec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/c8ab173d-ad0b-3ccc-b40b-4e6ed0b81cec","http://www.w3.org/2000/01/rdf-schema#label","A un giro sol"
"http://data.doremus.org/track/c8ab173d-ad0b-3ccc-b40b-4e6ed0b81cec","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/c8ab173d-ad0b-3ccc-b40b-4e6ed0b81cec","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/c8ab173d-ad0b-3ccc-b40b-4e6ed0b81cec","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1017349"
"http://data.doremus.org/track/c8ab173d-ad0b-3ccc-b40b-4e6ed0b81cec","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5a9591f7-3994-3709-8f2a-8f58ca6da01b"
"http://data.doremus.org/track/c8ab173d-ad0b-3ccc-b40b-4e6ed0b81cec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/c8ab173d-ad0b-3ccc-b40b-4e6ed0b81cec","http://data.doremus.org/ontology#U53_has_duration",123.3
"http://data.doremus.org/track/c8ab173d-ad0b-3ccc-b40b-4e6ed0b81cec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b18f1fd-7f36-33dc-9868-2eca2077b0ef"
"http://data.doremus.org/track/c8ab173d-ad0b-3ccc-b40b-4e6ed0b81cec","http://erlangen-crm.org/current/P102_has_title","A un giro sol"
"http://data.doremus.org/track/c8ab173d-ad0b-3ccc-b40b-4e6ed0b81cec","http://data.doremus.org/ontology#U10_has_order_number","02_04"
"http://data.doremus.org/track/c8ab173d-ad0b-3ccc-b40b-4e6ed0b81cec","http://purl.org/dc/elements/1.1/identifier","1017349"
