"subject","predicate","object"
"http://data.doremus.org/artist/aec062fc-e4cc-33a2-b248-00415e4add92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/aec062fc-e4cc-33a2-b248-00415e4add92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/aec062fc-e4cc-33a2-b248-00415e4add92","http://www.w3.org/2000/01/rdf-schema#label","Lionel Hampton"
"http://data.doremus.org/artist/aec062fc-e4cc-33a2-b248-00415e4add92","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100254182"
"http://data.doremus.org/artist/aec062fc-e4cc-33a2-b248-00415e4add92","http://www.w3.org/2002/07/owl#sameAs","https://musicbrainz.org/artist/17cf2413-99c1-441d-ba92-700e811daf56"
"http://data.doremus.org/artist/aec062fc-e4cc-33a2-b248-00415e4add92","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q313525"
"http://data.doremus.org/artist/aec062fc-e4cc-33a2-b248-00415e4add92","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lionel_Hampton"
"http://data.doremus.org/artist/aec062fc-e4cc-33a2-b248-00415e4add92","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000118801699"
"http://data.doremus.org/artist/aec062fc-e4cc-33a2-b248-00415e4add92","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb138949368"
"http://data.doremus.org/artist/aec062fc-e4cc-33a2-b248-00415e4add92","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb138949368.intermarc"
"http://data.doremus.org/artist/aec062fc-e4cc-33a2-b248-00415e4add92","http://schema.org/birthDate","1908"
"http://data.doremus.org/artist/aec062fc-e4cc-33a2-b248-00415e4add92","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/aec062fc-e4cc-33a2-b248-00415e4add92","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/aec062fc-e4cc-33a2-b248-00415e4add92/death"
"http://data.doremus.org/artist/aec062fc-e4cc-33a2-b248-00415e4add92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/87df8a32-1c7d-3812-9977-1fcea1b5f919"
"http://data.doremus.org/artist/aec062fc-e4cc-33a2-b248-00415e4add92","http://schema.org/deathDate","2002"
"http://data.doremus.org/artist/aec062fc-e4cc-33a2-b248-00415e4add92","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/aec062fc-e4cc-33a2-b248-00415e4add92/birth"
"http://data.doremus.org/artist/aec062fc-e4cc-33a2-b248-00415e4add92","http://xmlns.com/foaf/0.1/name","Lionel Hampton"
"http://data.doremus.org/artist/aec062fc-e4cc-33a2-b248-00415e4add92","http://purl.org/dc/elements/1.1/identifier","13894936"
"http://data.doremus.org/artist/aec062fc-e4cc-33a2-b248-00415e4add92","http://xmlns.com/foaf/0.1/firstName","Lionel"
"http://data.doremus.org/artist/aec062fc-e4cc-33a2-b248-00415e4add92","http://erlangen-crm.org/current/P131_is_identified_by","Hampton, Lionel (1908-2002)"
"http://data.doremus.org/artist/aec062fc-e4cc-33a2-b248-00415e4add92","http://schema.org/birthPlace","http://sws.geonames.org/4299276/"
"http://data.doremus.org/artist/aec062fc-e4cc-33a2-b248-00415e4add92","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/Lionel_Hampton"
"http://data.doremus.org/artist/aec062fc-e4cc-33a2-b248-00415e4add92","http://schema.org/deathPlace","http://sws.geonames.org/5128581/"
"http://data.doremus.org/artist/aec062fc-e4cc-33a2-b248-00415e4add92","http://xmlns.com/foaf/0.1/surname","Hampton"
