"subject","predicate","object"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://www.w3.org/2000/01/rdf-schema#label","Italy in Bach"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://data.doremus.org/ontology#U167_has_title_proper","Italy in Bach"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/556c44c2-6a3a-32b2-9cdb-aade857082c4"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a7b3347d-a0a6-3c2c-9a93-d0d1ed113b9f"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0ef07563-609d-3d7c-9d7e-a024d3801f96"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/582fdcd8-a875-364c-88e3-056239056a1e"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4a0766ae-8103-3144-90ad-d0c4ff429bd6"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5ad5d5c3-4c48-3625-b637-34e89d948925"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/83287f5e-f711-3430-8872-01a30dc35558"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3d95dcc4-2ce7-32e4-959a-5956c7745566"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5e8ba3f1-1225-3a16-8331-0db6dba5782b"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
