"subject","predicate","object"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://www.w3.org/2000/01/rdf-schema#label","A portrait of Thomas Hampson"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U167_has_title_proper","A portrait of Thomas Hampson"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2cb885c6-7e68-3b7b-ad69-c1617019d931"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2affab0b-ac52-3631-867e-ea929429312c"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e1e4b867-3856-3c97-8110-96bf27207e35"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/203864be-1ece-3cae-93f7-9b22224b2b50"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/078aaa88-317c-3969-92a8-4a1b68640e5f"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c0afd6a9-f67f-30d7-8cce-b57596be1894"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c980c075-1778-3d92-b390-c79ac43af575"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/93b21670-5e6f-3957-ac06-d49d38d750c0"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5b1d8311-0e61-3e3d-adf9-27cc3c6fef87"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/150126f3-c63e-34dd-ac9f-265febbbda49"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ef894368-f0ec-3b48-a41c-deb1d9916731"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ed62653d-3468-3a76-a854-2495bead7252"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f9839760-8e15-332a-a500-901d9e95a16f"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/da644b93-33ca-3825-b440-57f0ecb57711"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8a272e13-a075-3c3f-a674-1839a4cf3153"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cc1ffda0-c397-36c4-95e8-4d5b3af8becf"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f86f7c22-428d-39b8-b5fa-00d7d46b8a98"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9b426013-1ffa-3734-ae83-00559e25aabf"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4ed77983-976a-3069-943f-48a26e27772a"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/c92ff9b0-16c8-3e4f-aa99-01a8db8d725b"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38308219w.intermarc"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
