"subject","predicate","object"
"http://data.doremus.org/event/a8f6bd60-0311-3537-bcb5-1bcdea140cae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a8f6bd60-0311-3537-bcb5-1bcdea140cae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/a8f6bd60-0311-3537-bcb5-1bcdea140cae","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1790"
"http://data.doremus.org/event/a8f6bd60-0311-3537-bcb5-1bcdea140cae","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139496223.intermarc"
"http://data.doremus.org/event/a8f6bd60-0311-3537-bcb5-1bcdea140cae","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/a8f6bd60-0311-3537-bcb5-1bcdea140cae/interval"
"http://data.doremus.org/event/a8f6bd60-0311-3537-bcb5-1bcdea140cae","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9574ffa9-978a-335d-ade6-dc581c676cfb"
"http://data.doremus.org/event/a8f6bd60-0311-3537-bcb5-1bcdea140cae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a8f6bd60-0311-3537-bcb5-1bcdea140cae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a8f6bd60-0311-3537-bcb5-1bcdea140cae/activity/1"
"http://data.doremus.org/event/a8f6bd60-0311-3537-bcb5-1bcdea140cae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2634b22-fb0c-3a44-8dcd-c500d1065bd3"
"http://data.doremus.org/event/a8f6bd60-0311-3537-bcb5-1bcdea140cae","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/72d88641-b3bd-30d1-9138-72cce76dcfc1"
"http://data.doremus.org/event/a8f6bd60-0311-3537-bcb5-1bcdea140cae","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1790"
